"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742570","Dash for Cash","Race","2022-07-17 16:40:00 UTC","2022-07-17 16:52:50 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-round-3/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Dash for Cash","1","1","","","","0","11","608.759","4","59.191","97.312","104.081","17.6","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Dash for Cash","2","2","1.993","","1.993","1.993","11","610.752","2","59.838","96.26","103.741","17.6","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","3","3","93","Dash for Cash","6","6","7.818","","9.811","9.811","11","618.57","8","60.044","95.93","102.43","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Myroslav Volkov","4","4","912","Dash for Cash","8","8","3.256","","13.067","13.067","11","621.826","10","60.942","94.516","101.893","17.6","0","Calgary AB","Kawasaki ZX10R"
"Ryan Ratzlaff","5","5","118","Dash for Cash","9","9","0.965","","14.032","14.032","11","622.791","11","61.119","94.242","101.736","17.6","0","Calgary AB","Yamaha R6"
"Paul Macdonell","6","6","785","Dash for Cash","5","5","0.214","","14.246","14.246","11","623.005","11","60.642","94.984","101.701","17.6","0","Grande Prairie AB","Yamaha R1m"
"Darryl McGavigan","7","1","14","Senior Open","6","","9.942","","24.188","0","11","632.947","9","60.856","94.65","100.103","17.6","0","Edmonton AB","Yamaha R6"
"Cameron Hamilton","8","7","121","Dash for Cash","10","10","5.134","","29.322","29.322","11","638.081","10","62.149","92.68","99.298","17.6","0","Edmonton AB","Kawasaki Zx10r"
"Sean Mah","9","8","98","Dash for Cash","13","13","0.685","","30.007","30.007","11","638.766","10","62.04","92.843","99.191","17.6","0","Calgary AB","Ducati"
"Bryan Ouellet","10","9","915","Dash for Cash","15","15","2 Laps","","2 Laps","2 Laps","9","519.235","7","63.361","90.908","99.839","14.4","0","Denwood AB","BMW S1000rr"
"Justin Knapik","11","10","9","Dash for Cash","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"John Laing","12","11","707","Dash for Cash","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Spero Benias","13","12","57","Dash for Cash","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Josh Leverington","14","13","34","Dash for Cash","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","Kawasaki 600"
"Darryl McGavigan","15","14","14","Dash for Cash","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Scott Manley","16","15","77","Dash for Cash","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Shane Caravan","17","16","90","Dash for Cash","16","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
