"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742566","Senior Open","Race","2022-07-17 15:35:00 UTC","2022-07-17 15:47:15 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Trevor Bernhardt","1","1","13","Senior Open","1","2","","","","0","10","622.601","5","60.34","95.459","92.515","16.0","0","Okotoks AB","Yamaha R6"
"Darryl McGavigan","2","2","14","Senior Open","1","1","1.959","","1.959","1.959","10","624.56","6","60.581","95.079","92.225","16.0","0","Edmonton AB","Yamaha R6"
"Allan Millican","3","3","182","Senior Open","6","6","9.475","","11.434","11.434","10","634.035","4","60.75","94.815","90.847","16.0","0","Millet AB","BMW S1000rr"
"Robert Buchmann","4","4","73","Senior Open","10","10","9.660","","21.094","21.094","10","643.695","4","62.387","92.327","89.483","16.0","0","Coquitlam BC","Yamaha R1"
"Cory Crowe","5","5","620","Senior Open","7","7","0.934","","22.028","22.028","10","644.629","10","62.282","92.483","89.354","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Scott Manley","6","6","77","Senior Open","13","14","2.933","","24.961","24.961","10","647.562","2","62.894","91.583","88.949","16.0","0","Edmonton AB","Honda 600rr"
"Cory Raketti","7","7","3","Senior Open","8","8","10.947","","35.908","35.908","10","658.509","3","62.994","91.437","87.47","16.0","0","Edmonton AB","BMW S1000rr"
"Bryan Ouellet","8","8","915","Senior Open","9","9","6.293","","42.201","42.201","10","664.802","9","63.589","90.582","86.642","16.0","0","Denwood AB","BMW S1000rr"
"Harold Herdt","9","9","133","Senior Open","14","15","1 Lap","","1 Lap","1 Lap","9","620.851","7","67.095","85.848","83.498","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Kelly Klassen","10","10","142","Senior Open","24","24","0.473","","1 Lap","1 Lap","9","621.324","7","65.945","87.346","83.435","14.4","0","Courtenay BC","Kawasaki zx6r"
"Ian Wall","11","11","911","Senior Open","10","11","5.515","","1 Lap","4.238","9","626.839","9","66.506","86.609","82.701","14.4","0","Edmonton AB","Suzuki GSXR"
"Chad Gibson","12","12","4","Senior Open","21","22","1.645","","1 Lap","5.883","9","628.484","5","67.255","85.644","82.484","14.4","0","Vernon  BC","Ducati 848"
"Rodrigo Naranjo","13","13","55","Senior Open","18","19","0.079","","1 Lap","5.962","9","628.563","6","66.779","86.255","82.474","14.4","0","Edmonton AB","Yamaha R6"
"Mario Delonga","14","14","47","Senior Open","23","23","3.133","","1 Lap","9.095","9","631.696","4","67.021","85.943","82.065","14.4","0","Edmonton AB","Yamaha R6"
"Paul Frame","15","15","84","Senior Open","17","17","5.621","","1 Lap","14.716","9","637.317","2","68.624","83.936","81.341","14.4","0","St. Albert AB","Suzuki SV 650"
