"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484060-20210613","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND3","2021-06-13 00:45:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","05. SPORT 135CC 2TAK STANDAR - OPEN","1073743432","FINAL","Race","2021-06-13 05:59:00 UTC","2021-06-13 06:09:10 UTC","PROVISIONAL","10","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round3/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RERE REYNALDI","1","1","171B","","2","","","","","0","10","568.393","5","56.628","89.002","88.671","14.0","0","TANGERANG","ANANTAHIRA 41 TEKNO TUNER HS"
"M NURGIANTO","2","2","26","","4","","0.376","","0.376","0.376","10","568.769","8","56.574","89.087","88.612","14.0","0","JAKARTA","CV. DEDY JAYA GEULIS MOTOR"
"M ABDUL AZIZ","3","3","19","","6","","1.825","","2.201","2.201","10","570.594","7","56.761","88.793","88.329","14.0","0","JABAR","REZA TIKA HUNNY BUNNY"
"AHMAD SAUGI","4","4","333B","","1","","2.426","","4.627","4.627","10","573.02","4","56.689","88.906","87.955","14.0","0","JAKARTA","RJM 29 ARSYAKA 128 SPEED STORE BKR RACING"
"AGUS SETYAWAN","5","5","47","","5","","1.191","","5.818","5.818","10","574.211","4","57.108","88.254","87.773","14.0","0","SOLO","BABA MOTOPART ADR VERRUS MD"
"ALIF AKBAR UTAMA","6","6","80B","","3","","0.367","","6.185","6.185","10","574.578","4","57.118","88.238","87.717","14.0","0","JAKARTA","BILLINDO RT"
"REZA REINALDI","7","7","233B","","11","","2.511","","8.696","8.696","10","577.089","7","57.182","88.14","87.335","14.0","0","CIANJUR","RJM 29 ARSYAKA 128 SPEED STORE BKR RACING"
"TEDY PERMANA","8","8","3B","","8","","0.347","","9.043","9.043","10","577.436","3","57.453","87.724","87.282","14.0","0","KARAWANG","RD 70 RACING TEAM"
"DADAN ALAMSYAH","9","9","155","","13","","11.622","","20.665","20.665","10","589.058","7","58.278","86.482","85.56","14.0","0","SUBANG","SHOTOKAW RACING SAPI BALAP 212 FT ABANG JABIR"
"HUSNA DOTCOM","10","10","266","","12","","0.550","","21.215","21.215","10","589.608","9","58.513","86.135","85.481","14.0","0","TASIKMALAYA","RJM 29 ARSYAKA 128 SPEED STORE BKR RACING"
"RIO ADI","11","11","137","","10","","3.074","","24.289","24.289","10","592.682","7","58.077","86.781","85.037","14.0","0","JABAR","KAMPUS WONG GARAGE 167 GARAGE X ADBS RT"
"NUR DEKI","12","12","7","","9","","0.410","","24.699","24.699","10","593.092","5","59.042","85.363","84.978","14.0","0","TASIKMALAYA","EL PATRON HUNNY BUNNY"
"M ROSYAD","13","13","98","","14","","14.854","","39.553","39.553","10","607.946","4","60.176","83.754","82.902","14.0","0","JABAR","KAMPUS WONG GARAGE 167 GARAGE X ADBS RT"
"BRAM P","14","14","85","","7","","1.317","","40.870","40.87","10","609.263","2","58.947","85.501","82.723","14.0","0","JAKARTA","BPB DAHLIA 30 KMM 154"
"SAKTI ANDRE","15","15","48","","16","","","","DNF","3 Laps","7","440.998","4","60.612","83.152","80.0","9.799999999999999","0"
"F BALANK","16","16","128","","15","","","","DNF","7 Laps","3","195.287","2","58.637","85.953","77.425","4.199999999999999","0","DEPOK","F BALANK BANTENG RACING"
