"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484060-20210613","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND3","2021-06-13 00:45:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","05. SPORT 135CC 2TAK STANDAR - OPEN","1073743433","FP & QTT","Qualifying","2021-06-13 01:18:00 UTC","2021-06-13 01:53:52 UTC","PROVISIONAL","5","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round3/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD SAUGI","1","1","333B","","16","","","","","0","5","366.436","5","57.329","87.914","68.771","7.0","0","JAKARTA","RJM 29 ARSYAKA 128 SPEED STORE BKR RACING"
"RERE REYNALDI","2","2","171B","","15","15","0.139","","0.327","1 Lap","4","317.859","3","57.468","87.701","63.424","5.6","0","TANGERANG","ANANTAHIRA 41 TEKNO TUNER HS"
"ALIF AKBAR UTAMA","3","3","80B","","4","4","0.144","","0.471","0.735","5","367.171","5","57.612","87.482","68.633","7.0","0","JAKARTA","BILLINDO RT"
"M ABDUL AZIZ","4","4","19","","14","14","0.100","","0.571","0 Laps","5","338.344","5","57.712","87.33","74.48","7.0","0","JABAR","REZA TIKA HUNNY BUNNY"
"M NURGIANTO","5","5","26","","6","6","0.108","","0.679","0 Laps","5","317.454","4","57.82","87.167","79.382","7.0","0","JAKARTA"
"AGUS SETYAWAN","6","6","47","","2","2","0.068","","0.747","0 Laps","5","298.236","5","57.888","87.065","84.497","7.0","0","SOLO","BABA MOTOPART ADR VERRUS MD"
"RIO ADI","7","7","137","","8","8","1.236","","1.983","0 Laps","5","331.727","4","59.124","85.245","75.966","7.0","0","JABAR","KAMPUS WONG GARAGE 167 GARAGE X ADBS RT"
"TEDY PERMANA","8","8","3B","","10","10","0.062","","2.045","0 Laps","5","360.069","4","59.186","85.155","69.987","7.0","0","KARAWANG","RD 70 RACING TEAM"
"NUR DEKI","9","9","7","","9","9","0.140","","2.185","0 Laps","5","361.295","4","59.326","84.954","69.749","7.0","0","TASIKMALAYA","EL PATRON HUNNY BUNNY"
"M ROSYAD","10","10","98","","7","7","0.163","","2.348","0 Laps","5","337.099","4","59.489","84.722","74.755","7.0","0","JABAR","KAMPUS WONG GARAGE 167 GARAGE X ADBS RT"
"BRAM P","11","11","85","","13","13","0.108","","2.456","0 Laps","5","360.626","4","59.597","84.568","69.878","7.0","0","JAKARTA","BPB DAHLIA 30 KMM 154"
"F BALANK","12","12","128","","11","11","0.072","","2.528","0 Laps","5","352.557","5","59.669","84.466","71.478","7.0","0","DEPOK","F BALANK BANTENG RACING"
"HUSNA DOTCOM","13","13","266","","3","3","0.082","","2.610","1 Lap","4","253.989","3","59.751","84.35","79.374","5.6","0","TASIKMALAYA","RJM 29 ARSYAKA 128 SPEED STORE BKR RACING"
"SAKTI ANDRE","14","14","48","","12","12","0.122","","2.732","1 Lap","4","288.333","4","59.873","84.178","69.919","5.6","0"
"REZA REINALDI","15","15","233B","","1","1","1.386","","4.118","2 Laps","3","237.125","3","61.259","82.274","63.764","4.199999999999999","0","CIANJUR","RJM 29 ARSYAKA 128 SPEED STORE BKR RACING"
"DADAN ALAMSYAH","16","16","155","","5","5","18.442","","22.560","3 Laps","2","243.423","1","79.701","63.236","41.409","2.8","0","SUBANG","SHOTOKAW RACING SAPI BALAP 212 FT ABANG JABIR"
