"Event ID","Event Name","Started At","Ended At"
"3063-6162-2147484819-20240614","SUPERCHALLENGE SUPERMOTO RACE 2024","2024-06-14 06:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","6162","SIRKUIT MIJEN SEMARANG","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","K3.TRAIL 180 OPEN","1073743406","MOTO 1","Race","2024-06-15 07:45:00 UTC","2024-06-15 07:56:04 UTC","PROVISIONAL","12","https://racehero.io/events/superchallenge-supermoto-race-2024/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nas/Prv","Team","Engine"
"REYNALDY PRADANA","1","1","171","3.TRAIL 180 OPEN","1","1","","","","0","12","628.311","11","50.905","190.944","185.641","32.400000000000006","0","BANTEN","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAFIX","KTM/YAMAHA"
"CHANDRA HERMAWAN","2","2","8","3.TRAIL 180 OPEN","2","2","0.132","","0.132","0.132","12","628.443","11","50.559","192.251","185.602","32.400000000000006","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING","YAMAHA"
"ANDRIAS LUKITO","3","3","112","3.TRAIL 180 OPEN","5","5","1.396","","1.528","1.528","12","629.839","10","50.999","190.592","185.19","32.400000000000006","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING","KTM/YAMAHA"
"TOMMY SALIM","4","4","75","3.TRAIL 180 OPEN","3","3","1.268","","2.796","2.796","12","631.107","10","51.179","189.922","184.818","32.400000000000006","0","JATIM","SUPER RIDER","KTM"
"BENAYA FAREL","5","5","22","3.TRAIL 180 OPEN","7","7","2.436","","5.232","5.232","12","633.543","8","51.406","189.083","184.107","32.400000000000006","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING","HONDA"
"ARCHIE RAMIRO","6","6","71","3.TRAIL 180 OPEN","6","6","2.959","","8.191","8.191","12","636.502","7","51.87","187.392","183.252","32.400000000000006","0","JATIM","SAWAH KLASIK RACING TEAM","KAWASAKI"
"GERRY SALIM","7","7","31","3.TRAIL 180 OPEN","4","4","8.283","","16.474","16.474","12","644.785","3","52.094","186.586","180.898","32.400000000000006","0","JATIM","SUPER RIDER","HONDA"
"M RIFQI AGUNG","8","8","32","3.TRAIL 180 OPEN","8","8","1.673","","18.147","18.147","12","646.458","12","52.376","185.581","180.429","32.400000000000006","0","JATIM","TS 75 X GS31 RACING TEAM","YAMAHA"
"ASHQAL ILHAM","9","9","195","3.TRAIL 180 OPEN","9","9","0.344","","18.491","18.491","12","646.802","12","52.442","185.348","180.333","32.400000000000006","0","JATENG","FUN TEAM CRT RIZQI TRANS 99 RAKERI","HONDA"
"DANANG K UTOMO","10","10","111","3.TRAIL 180 OPEN","10","10","2.170","","20.661","20.661","12","648.972","9","52.638","184.657","179.73","32.400000000000006","0","JATIM","872 RACEWORK MJ3R RACING","YAMAHA"
"RIZKY KN","11","11","57","3.TRAIL 180 OPEN","11","11","13.831","","34.492","34.492","12","662.803","9","53.792","180.696","175.98","32.400000000000006","0","JABAR","FEFA FLORIST  DRAGON LIE VICTORY MOTOR","KAWASAKI"
