"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742853","FINAL B","Race","2023-07-23 08:35:00 UTC","2023-07-23 08:47:51 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","6","6","","","","0","14","706.647","14","50.025","86.357","85.587","16.8","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Zahir Ali","2","2","258","SENIOR ROK","3","3","1.782","","1.782","1.782","14","708.429","4","50.21","86.039","85.372","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Kaenan R Sini","3","3","234","SENIOR ROK","1","1","0.866","","2.648","2.648","14","709.295","12","50.254","85.963","85.268","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Nathaniel Andikara","4","4","278","SENIOR ROK","7","7","0.109","","2.757","2.757","14","709.404","10","50.112","86.207","85.255","16.8","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Silvano Christian","5","5","205","SENIOR ROK","5","5","0.168","","2.925","2.925","14","709.572","12","50.201","86.054","85.234","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Sergio M Noor","6","6","269","SENIOR ROK","2","2","2.948","","5.873","5.873","14","712.52","4","50.255","85.962","84.882","16.8","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Michael Orlando","7","7","208","SENIOR ROK","9","9","1.500","","7.373","7.373","14","714.02","11","50.484","85.572","84.704","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan (NS)","8","8","209","SENIOR ROK","4","4","0.392","","7.765","7.765","14","714.412","4","50.543","85.472","84.657","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","9","9","268","SENIOR ROK","14","14","0.092","","7.857","7.857","14","714.504","6","50.296","85.892","84.646","16.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","10","10","225","SENIOR ROK","8","8","1.544","","9.401","9.401","14","716.048","10","50.598","85.379","84.464","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Daffa A B","11","11","230","SENIOR ROK","12","12","0.094","","9.495","9.495","14","716.142","10","50.032","86.345","84.453","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Ridwan Syarif (NS)","12","12","265","SENIOR ROK","10","10","0.114","","9.609","9.609","14","716.256","13","50.564","85.436","84.439","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","13","13","201","SENIOR ROK","19","19","2.552","","12.161","12.161","14","718.808","14","50.13","86.176","84.139","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Razeen Thalib (NS)","14","14","202","SENIOR ROK","15","15","2.397","","14.558","14.558","14","721.205","6","50.512","85.524","83.86","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","15","15","228","SENIOR ROK","11","11","0.367","","14.925","14.925","14","721.572","6","50.722","85.17","83.817","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Zidane F Basalamah (NS)","16","16","213","SENIOR ROK","18","18","0.253","","15.178","15.178","14","721.825","6","50.906","84.862","83.788","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Giovann Lie (NS)","17","17","233","SENIOR ROK","13","13","4.096","","19.274","19.274","14","725.921","6","50.926","84.829","83.315","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","18","18","211","SENIOR ROK","16","16","7 Laps","","7 Laps","7 Laps","7","361.933","7","50.61","85.359","83.551","8.4","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","19","19","200","SENIOR ROK","17","17","4 Laps","","11 Laps","11 Laps","3","163.924","3","52.627","82.087","79.061","3.5999999999999996","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
