"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","JUNIOR ROK","1073742825","Senior ROK Timed Practice Session 5","Practice","2023-07-22 08:04:00 UTC","2023-07-22 08:57:40 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Nathaniel Andikara","1","1","278","SENIOR ROK","17","","","","","0","4","461.807","3","49.133","87.925","37.418","4.8","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Daffa A B","2","2","230","SENIOR ROK","1","1","0.007","","0.007","6:15.114","10","836.921","10","49.14","87.912","51.618","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sergio M Noor","3","3","269","SENIOR ROK","18","","0.192","","0.199","3:08.875","6","650.682","3","49.332","87.57","39.835","7.199999999999999","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Prassetyo Hardja","4","4","218","SENIOR ROK","7","7","0.120","","0.319","4:27.22","10","729.027","4","49.452","87.357","59.257","12.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Zahir Ali","5","5","258","SENIOR ROK","13","","0.175","","0.494","2:06.112","6","587.919","3","49.627","87.049","44.088","7.199999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Razeen Thalib (NS)","6","6","202","SENIOR ROK","14","","0.016","","0.510","5:46.193","10","808.0","3","49.643","87.021","53.465","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Kanaka Azarel Gusasi","7","7","268","SENIOR ROK","9","9","0.073","","0.583","6:37.851","12","859.658","6","49.716","86.894","60.303","14.399999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","8","8","209","SENIOR ROK","3","3","","","0.583","7:14.136","11","895.943","4","49.716","86.894","53.039","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","9","9","208","SENIOR ROK","12","","0.118","","0.701","7:20.721","11","902.528","11","49.834","86.688","52.652","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","10","10","211","SENIOR ROK","10","10","0.004","","0.705","6:39.096","11","860.903","10","49.838","86.681","55.198","13.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kaenan R Sini","11","11","234","SENIOR ROK","2","2","0.179","","0.884","6:17.733","10","839.54","8","50.017","86.371","51.457","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Naryama Gyan Wahyudi (NS)","12","12","228","SENIOR ROK","4","4","0.028","","0.912","6:19.678","10","841.485","9","50.045","86.322","51.338","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","13","13","200","SENIOR ROK","8","8","0.015","","0.927","4:39.117","10","740.924","4","50.06","86.296","58.306","12.0","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Auriol Ibrahim Sofian","14","14","201","SENIOR ROK","16","","0.024","","0.951","6:10.011","9","831.818","7","50.084","86.255","46.741","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Giovann Lie (NS)","15","15","233","SENIOR ROK","11","11","0.191","","1.142","6:52.113","14","873.92","5","50.275","85.927","69.205","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Ridwan Syarif (NS)","16","16","265","SENIOR ROK","5","5","0.083","","1.225","7:24.468","15","906.275","5","50.358","85.786","71.501","18.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","17","17","213","SENIOR ROK","6","6","0.037","","1.262","7:57.099","10","938.906","7","50.395","85.723","46.011","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Davino Satria Putrapratama","18","18","225","SENIOR ROK","15","","0.049","","1.311","4:30.684","8","732.491","8","50.444","85.64","47.181","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Silvano Christian","19","19","205","SENIOR ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
