"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742841","FINAL","Race","2023-07-23 06:36:00 UTC","2023-07-23 06:50:13 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Rasyad Sammy Hilabi","1","1","55","MINI ROK","4","4","","","","0","14","792.115","7","55.71","77.544","76.353","16.8","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Oliver S R Sini","2","2","73","MINI ROK","3","3","0.253","","0.253","0.253","14","792.368","4","56.046","77.08","76.328","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","3","3","89","MINI ROK","5","5","0.244","","0.497","0.497","14","792.612","5","55.769","77.462","76.305","16.8","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Risyad Sammy Hilabi","4","4","59","MINI ROK","13","13","0.205","","0.702","0.702","14","792.817","3","55.519","77.811","76.285","16.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Davyan Widyaztama (NB|RS)","5","5","99","MINI ROK","9","9","0.137","","0.839","0.839","14","792.954","7","55.725","77.524","76.272","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Michael Vino Satrio (RS)","6","6","21","MINI ROK","6","6","0.232","","1.071","1.071","14","793.186","3","56.049","77.075","76.249","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Travis Fisiano (RS)","7","7","91","MINI ROK","8","8","0.235","","1.306","1.306","14","793.421","5","56.064","77.055","76.227","16.8","0","SULTENG","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","8","8","46","MINI ROK","7","7","3.326","","4.632","4.632","14","796.747","5","55.928","77.242","75.909","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","9","9","88","MINI ROK","12","12","4.886","","9.518","9.518","14","801.633","3","56.583","76.348","75.446","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","10","10","26","MINI ROK","10","10","0.429","","9.947","9.947","14","802.062","3","56.662","76.242","75.406","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","11","11","33","MINI ROK","11","11","1.752","","11.699","11.699","14","803.814","5","56.974","75.824","75.241","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","12","12","90","MINI ROK","14","14","0.585","","12.284","12.284","14","804.399","6","56.674","76.225","75.187","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Nadhief Ghifari Tadli (NB|RS)","13","13","48","MINI ROK","18","18","0.603","","12.887","12.887","14","805.002","9","56.736","76.142","75.13","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Abyan Aqila Kurniawan (NB|RS)","14","14","29","MINI ROK","16","16","0.192","","13.079","13.079","14","805.194","9","56.511","76.445","75.112","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Muhammad F A Wibowo (NB|RS)","15","15","44","MINI ROK","15","15","1.323","","14.402","14.402","14","806.517","7","56.818","76.032","74.989","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Advan Auriel Warren (NB|RS)","16","16","35","MINI ROK","19","19","0.765","","15.167","15.167","14","807.282","7","56.842","76.0","74.918","16.8","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"M Farhat (NS|NB)","17","17","43","MINI ROK","17","17","0.994","","16.161","16.161","14","808.276","14","56.557","76.383","74.826","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","18","18","25","MINI ROK","20","20","6.324","","22.485","22.485","14","814.6","5","57.222","75.495","74.245","16.8","0","JABAR","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Micah Vino Satrio","19","19","72","MINI ROK","2","2","15.642","","38.127","38.127","14","830.242","1","56.281","76.758","72.846","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","20","20","23","MINI ROK","1","1","13.538","","51.665","51.665","14","843.78","1","56.243","76.81","71.677","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
