"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742861","HEAT","Race","2023-07-23 03:24:00 UTC","2023-07-23 03:32:35 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","1","1","","","","0","8","403.525","2","51.377","84.084","85.645","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","SHIFTER","3","3","1.369","","1.369","1.369","8","404.894","5","51.804","83.391","85.356","9.6","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","3","3","588","SHIFTER","2","2","3.338","","4.707","4.707","8","408.232","3","51.809","83.383","84.658","9.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","4","4","558","SHIFTER","4","4","18.140","","22.847","22.847","8","426.372","4","53.378","80.932","81.056","9.6","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","5","5","569","SHIFTER","6","6","1.084","","23.931","23.931","8","427.456","7","54.162","79.761","80.85","9.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (UNV)","6","6","531","SHIFTER","8","8","3.616","","27.547","27.547","8","431.072","4","54.874","78.726","80.172","9.6","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Azhar Fathurrahman (UNV)","7","7","550","SHIFTER","5","5","3.544","","31.091","31.091","8","434.616","2","55.033","78.498","79.518","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","8","8","524","SHIFTER","10","10","0.251","","31.342","31.342","8","434.867","8","54.984","78.568","79.473","9.6","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Apriansyah Bahrudin (UNV)","9","9","549","SHIFTER","11","11","1.403","","32.745","32.745","8","436.27","3","54.813","78.813","79.217","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Syaiful Qudus (UNV)","10","10","505","SHIFTER","7","7","17.540","","50.285","50.285","8","453.81","5","56.577","76.356","76.155","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"M Irsal Ardiansyah (UNV)","11","11","526","SHIFTER","14","14","5.272","","55.557","55.557","8","459.082","2","57.094","75.665","75.281","9.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Yuvino Sulthan Ananta (UNV)","12","12","532","SHIFTER","12","12","1 Lap","","1 Lap","3.699","7","407.224","6","58.034","74.439","74.259","8.4","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","13","13","589","SHIFTER","13","13","1 Lap","","2 Laps","2 Laps","6","343.048","2","58.429","73.936","75.558","7.199999999999999","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Jati Anantya Pratikto (UNV)","14","14","559","SHIFTER","15","15","1 Lap","","3 Laps","3 Laps","5","295.836","3","59.923","72.093","73.013","6.0","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
"Romy Tahrizy Amin (Rok SHF)","15","15","594","SHIFTER","9","9","1 Lap","","4 Laps","8.826","4","412.351","2","61.678","70.041","41.906","4.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
