"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742856","Timed Practice Session 3","Practice","2023-07-22 06:39:00 UTC","2023-07-22 07:03:20 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Azhar Fathurrahman (UNV)","1","1","550","SHIFTER","7","7","","","","0","14","892.618","14","54.234","79.655","67.756","16.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Ryan Kurniawan (UNV)","2","2","531","SHIFTER","9","9","0.475","","0.475","3 Laps","11","672.824","10","54.709","78.963","70.628","13.2","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Andre Pramana (UNV)","3","3","569","SHIFTER","1","1","1.203","","1.678","17.971","9","910.589","3","55.912","77.264","42.698","10.799999999999999","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (UNV)","4","4","549","SHIFTER","6","6","0.478","","2.156","6 Laps","8","666.415","5","56.39","76.609","51.86","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Romy Tahrizy Amin (Rok SHF)","5","5","594","SHIFTER","5","5","2.638","","4.794","11 Laps","3","225.805","2","59.028","73.186","57.395","3.5999999999999996","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Yuvino Sulthan Ananta (UNV)","6","6","532","SHIFTER","10","10","1.171","","5.965","24.268","9","916.886","8","60.199","71.762","42.404","10.799999999999999","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Muhammad Syaiful Qudus (UNV)","7","7","505","SHIFTER","4","4","0.864","","6.829","13 Laps","1","96.368","1","61.063","70.747","44.828","1.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Mohammad Fariz Habibie (Rok SHF)","8","8","558","SHIFTER","3","3","0.065","","6.894","13 Laps","1","95.711","1","61.128","70.671","45.136","1.2","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Rafi Fadhli R (UNV)","9","9","524","SHIFTER","2","2","0.697","","7.591","13 Laps","1","95.692","1","61.825","69.875","45.145","1.2","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","10","10","526","SHIFTER","8","8","0.976","","8.567","12 Laps","2","174.731","2","62.801","68.789","49.447","2.4","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Mohamad Averouz Adhisatria (UNV)","11","11","555","SHIFTER","0","","","","","14 Laps","0","147.669","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
