"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742860","QTT","Qualifying","2023-07-23 02:21:00 UTC","2023-07-23 02:32:28 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","8","8","","","","0","5","305.234","5","51.196","84.382","70.765","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","2","2","588","SHIFTER","9","9","0.177","","0.177","18.723","5","323.957","4","51.373","84.091","66.676","6.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohamad Averouz Adhisatria (UNV)","3","3","555","SHIFTER","1","1","0.271","","0.448","25.69","6","330.924","2","51.644","83.65","78.326","7.199999999999999","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok SHF)","4","4","558","SHIFTER","11","11","1.308","","1.756","3 Laps","2","171.137","2","52.952","81.583","50.486","2.4","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Azhar Fathurrahman (UNV)","5","5","550","SHIFTER","2","2","1.416","","3.172","2 Laps","3","188.741","2","54.368","79.459","68.666","3.5999999999999996","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Andre Pramana (UNV)","6","6","569","SHIFTER","5","5","0.294","","3.466","1 Lap","4","255.722","3","54.662","79.031","67.573","4.8","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Muhammad Syaiful Qudus (UNV)","7","7","505","SHIFTER","14","","0.849","","4.315","24.33","4","329.564","4","55.511","77.822","52.433","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Ryan Kurniawan (UNV)","8","8","531","SHIFTER","4","4","0.353","","4.668","1 Lap","4","259.978","4","55.864","77.331","66.467","4.8","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Romy Tahrizy Amin (Rok SHF)","9","9","594","SHIFTER","15","","0.148","","4.816","40.295","2","345.529","2","56.012","77.126","25.005","2.4","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Rafi Fadhli R (UNV)","10","10","524","SHIFTER","12","12","0.228","","5.044","40.891","5","346.125","4","56.24","76.814","62.405","6.0","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Apriansyah Bahrudin (UNV)","11","11","549","SHIFTER","13","","1.087","","6.131","3 Laps","2","212.802","2","57.327","75.357","40.601","2.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Yuvino Sulthan Ananta (UNV)","12","12","532","SHIFTER","3","3","0.337","","6.468","18.264","5","323.498","4","57.664","74.917","66.77","6.0","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","13","13","589","SHIFTER","6","6","0.367","","6.835","32.058","5","337.292","4","58.031","74.443","64.039","6.0","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (UNV)","14","14","526","SHIFTER","7","7","2.143","","8.978","1 Lap","4","286.29","2","60.174","71.792","60.358","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Jati Anantya Pratikto (UNV)","15","15","559","SHIFTER","10","10","0.227","","9.205","2 Laps","3","239.109","3","60.401","71.522","54.201","3.5999999999999996","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
