"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742836","Timed Practice Session 5","Practice","2023-07-22 08:38:00 UTC","2023-07-22 09:16:12 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Oliver S R Sini","1","1","73","MINI ROK","7","7","","","","0","14","907.766","3","55.376","78.012","66.625","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","59","MINI ROK","15","15","0.092","","0.092","0.485","14","908.251","8","55.468","77.883","66.59","16.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Davyan Widyaztama (NB|RS)","3","3","99","MINI ROK","12","12","0.070","","0.162","24.177","13","931.943","3","55.538","77.785","60.261","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","4","4","23","MINI ROK","11","11","0.292","","0.454","0.687","13","908.453","3","55.83","77.378","61.819","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","5","5","72","MINI ROK","6","6","0.088","","0.542","4 Laps","10","792.289","2","55.918","77.256","54.526","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","6","6","55","MINI ROK","10","10","0.017","","0.559","2 Laps","12","819.407","8","55.935","77.233","63.265","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","7","7","29","MINI ROK","16","16","0.014","","0.573","1.275","13","909.041","3","55.949","77.213","61.779","15.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","8","8","26","MINI ROK","3","3","0.065","","0.638","37.878","15","945.644","4","56.014","77.124","68.525","18.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","9","9","46","MINI ROK","17","","0.001","","0.639","10 Laps","4","903.549","2","56.015","77.122","19.125","4.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","10","10","48","MINI ROK","14","14","0.029","","0.668","7.721","14","915.487","5","56.044","77.082","66.063","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Frederico Evander Hariono (NB|RS)","11","11","88","MINI ROK","9","9","0.230","","0.898","1 Lap","13","888.192","4","56.274","76.767","63.23","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Travis Fisiano (RS)","12","12","91","MINI ROK","8","8","0.017","","0.915","18.877","12","926.643","5","56.291","76.744","55.944","14.399999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","13","13","89","MINI ROK","5","5","0.127","","1.042","8 Laps","6","399.675","5","56.418","76.571","64.853","7.199999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Muhammad F A Wibowo (NB|RS)","14","14","44","MINI ROK","1","1","0.039","","1.081","32.308","14","940.074","3","56.457","76.518","64.335","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Galuh Joedawinata (NB|RS)","15","15","25","MINI ROK","13","13","0.435","","1.516","4 Laps","10","646.333","5","56.892","75.933","66.839","12.0","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Rashdan Thalib (NB|RS)","16","16","33","MINI ROK","2","2","0.131","","1.647","7 Laps","7","682.056","7","57.023","75.759","44.337","8.4","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"M Farhat (NS|NB)","17","17","43","MINI ROK","4","4","0.124","","1.771","2 Laps","12","808.919","11","57.147","75.595","64.086","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
