"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742842","FINAL B","Race","2023-07-23 08:24:00 UTC","2023-07-23 08:35:09 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Rasyad Sammy Hilabi","1","1","55","MINI ROK","8","8","","","","0","10","564.211","4","55.6","77.698","76.567","12.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","2","2","99","MINI ROK","4","4","0.845","","0.845","0.845","10","565.056","7","55.858","77.339","76.453","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","3","3","89","MINI ROK","6","6","0.989","","1.834","1.834","10","566.045","3","55.904","77.275","76.319","12.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Michael Vino Satrio (RS)","4","4","21","MINI ROK","3","3","0.278","","2.112","2.112","10","566.323","7","55.825","77.385","76.282","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Travis Fisiano (RS)","5","5","91","MINI ROK","2","2","0.086","","2.198","2.198","10","566.409","7","55.847","77.354","76.27","12.0","0","SULTENG","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","6","6","46","MINI ROK","1","1","1.928","","4.126","4.126","10","568.337","4","55.861","77.335","76.011","12.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","7","7","88","MINI ROK","9","9","0.823","","4.949","4.949","10","569.16","6","56.202","76.866","75.901","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","8","8","90","MINI ROK","11","11","0.793","","5.742","5.742","10","569.953","3","56.203","76.864","75.796","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rashdan Thalib (NB|RS)","9","9","33","MINI ROK","10","10","6.455","","12.197","12.197","10","576.408","7","56.961","75.841","74.947","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","10","10","35","MINI ROK","15","15","1.808","","14.005","14.005","10","578.216","5","57.128","75.62","74.713","12.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Oliver S R Sini","11","11","73","MINI ROK","7","7","3.571","","17.576","17.576","10","581.787","4","55.921","77.252","74.254","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Micah Vino Satrio","12","12","72","MINI ROK","19","19","8.744","","26.320","26.32","10","590.531","3","56.154","76.931","73.154","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (NB|RS)","13","13","26","MINI ROK","14","14","0.666","","26.986","26.986","10","591.197","6","56.953","75.852","73.072","12.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Risyad Sammy Hilabi","14","14","59","MINI ROK","5","5","9.475","","36.461","36.461","10","600.672","5","55.51","77.824","71.919","12.0","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Mohamad Altaf Thalib (RS)","15","15","23","MINI ROK","20","20","0.028","","36.489","36.489","10","600.7","6","55.971","77.183","71.916","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Galuh Joedawinata (NB|RS)","16","16","25","MINI ROK","18","18","1 Lap","","1 Lap","27.068","9","591.279","7","58.664","73.64","65.756","10.799999999999999","0","JABAR","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Nadhief Ghifari Tadli (NB|RS)","17","17","48","MINI ROK","17","17","16.242","","1 Lap","43.31","9","607.521","7","57.105","75.65","63.998","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Abyan Aqila Kurniawan (NB|RS)","18","18","29","MINI ROK","12","12","9 Laps","","10 Laps","10 Laps","0","1.578","0","0.0","0.0","0.0","0.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Muhammad F A Wibowo (NB|RS)","19","19","44","MINI ROK","13","13","0.229","","10 Laps","10 Laps","0","1.807","0","0.0","0.0","0.0","0.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"M Farhat (NS|NB)","20","20","43","MINI ROK","16","16","0.533","","10 Laps","10 Laps","0","2.34","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
