"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742840","PRE FINAL","Race","2023-07-23 03:57:00 UTC","2023-07-23 04:09:36 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Mohamad Altaf Thalib (RS)","1","1","23","MINI ROK","1","1","","","","0","12","667.685","11","56.034","77.096","77.641","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","2","2","72","MINI ROK","2","2","2.107","","2.107","2.107","12","669.792","8","56.06","77.06","77.397","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Oliver S R Sini","3","3","73","MINI ROK","6","6","0.075","","2.182","2.182","12","669.867","5","55.781","77.446","77.388","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","4","4","89","MINI ROK","4","4","0.142","","2.324","2.324","12","670.009","3","55.84","77.364","77.372","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Rasyad Sammy Hilabi","5","5","55","MINI ROK","5","5","0.151","","2.475","2.475","12","670.16","3","55.684","77.581","77.355","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Michael Vino Satrio (RS)","6","6","21","MINI ROK","8","8","0.501","","2.976","2.976","12","670.661","3","55.885","77.302","77.297","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","7","7","46","MINI ROK","9","9","1.970","","4.946","4.946","12","672.631","3","55.731","77.515","77.07","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Travis Fisiano (RS)","8","8","91","MINI ROK","13","13","0.473","","5.419","5.419","12","673.104","10","55.894","77.289","77.016","14.399999999999999","0","SULTENG","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","9","9","99","MINI ROK","7","7","1.242","","6.661","6.661","12","674.346","3","55.745","77.496","76.874","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","10","10","26","MINI ROK","15","15","2.032","","8.693","8.693","12","676.378","2","56.067","77.051","76.644","14.399999999999999","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","11","11","33","MINI ROK","17","17","8.068","","16.761","16.761","12","684.446","2","56.998","75.792","75.74","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","12","12","88","MINI ROK","20","20","0.139","","16.900","16.9","12","684.585","3","56.52","76.433","75.725","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Risyad Sammy Hilabi","13","13","59","MINI ROK","3","3","0.145","","17.045","17.045","12","684.73","9","55.872","77.32","75.709","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Kenzi Julian (NB|RS)","14","14","90","MINI ROK","14","14","0.148","","17.193","17.193","12","684.878","3","56.548","76.395","75.692","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Muhammad F A Wibowo (NB|RS)","15","15","44","MINI ROK","18","18","0.509","","17.702","17.702","12","685.387","3","56.587","76.343","75.636","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"M Farhat (NS|NB)","16","16","43","MINI ROK","19","19","0.200","","17.902","17.902","12","685.587","7","56.486","76.479","75.614","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","17","17","29","MINI ROK","10","10","10.169","","28.071","28.071","12","695.756","2","56.06","77.06","74.509","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","18","18","48","MINI ROK","11","11","23.118","","51.189","51.189","12","718.874","4","57.067","75.7","72.113","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Advan Auriel Warren (NB|RS)","19","19","35","MINI ROK","12","12","0.441","","51.630","51.63","12","719.315","9","56.683","76.213","72.069","14.399999999999999","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","20","20","25","MINI ROK","16","16","1 Lap","","1 Lap","0.448","11","668.133","5","57.139","75.605","71.124","13.2","0","JABAR","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
