"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742852","FINAL","Race","2023-07-23 06:59:00 UTC","2023-07-23 07:14:52 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","1","1","","","","0","18","905.429","17","50.113","86.205","85.882","21.599999999999998","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Silvano Christian","2","2","205","SENIOR ROK","2","2","3.083","","3.083","3.083","18","908.512","6","50.127","86.181","85.591","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan (NS)","3","3","209","SENIOR ROK","5","5","5.194","","8.277","8.277","18","913.706","4","50.461","85.611","85.104","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zahir Ali","4","4","258","SENIOR ROK","17","17","0.485","","8.762","8.762","18","914.191","3","49.993","86.412","85.059","21.599999999999998","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Nathaniel Andikara","5","5","278","SENIOR ROK","18","18","0.410","","9.172","9.172","18","914.601","3","50.16","86.124","85.021","21.599999999999998","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Sergio M Noor","6","6","269","SENIOR ROK","16","16","4.261","","13.433","13.433","18","918.862","3","50.455","85.621","84.626","21.599999999999998","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Kaenan R Sini","7","7","234","SENIOR ROK","15","15","0.301","","13.734","13.734","18","919.163","2","50.254","85.963","84.599","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Davino Satria Putrapratama","8","8","225","SENIOR ROK","14","14","1.636","","15.370","15.37","18","920.799","4","50.38","85.748","84.448","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Michael Orlando","9","9","208","SENIOR ROK","6","6","0.406","","15.776","15.776","18","921.205","4","50.581","85.408","84.411","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","10","10","265","SENIOR ROK","9","9","0.196","","15.972","15.972","18","921.401","3","50.573","85.421","84.393","21.599999999999998","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","11","11","228","SENIOR ROK","10","10","6.363","","22.335","22.335","18","927.764","15","50.939","84.807","83.814","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Daffa A B","12","12","230","SENIOR ROK","19","19","3.314","","25.649","25.649","18","931.078","5","50.166","86.114","83.516","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann Lie (NS)","13","13","233","SENIOR ROK","13","13","2.645","","28.294","28.294","18","933.723","14","51.331","84.16","83.28","21.599999999999998","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kanaka Azarel Gusasi","14","14","268","SENIOR ROK","7","7","2 Laps","","2 Laps","25.571","16","931.0","7","50.201","86.054","74.243","19.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","15","15","211","SENIOR ROK","3","3","4 Laps","","6 Laps","6 Laps","12","614.261","4","50.562","85.44","84.394","14.399999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Razeen Thalib (NS)","16","16","202","SENIOR ROK","12","12","5 Laps","","11 Laps","35.198","7","940.627","4","50.669","85.259","32.149","8.4","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","17","17","200","SENIOR ROK","11","11","4 Laps","","15 Laps","15 Laps","3","161.319","2","51.862","83.298","80.338","3.5999999999999996","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (NS)","18","18","213","SENIOR ROK","8","8","36.938","","15 Laps","15 Laps","3","198.257","2","51.126","84.497","65.37","3.5999999999999996","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Auriol Ibrahim Sofian","19","19","201","SENIOR ROK","4","4","3 Laps","","18 Laps","18 Laps","0","0.814","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
