"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742834","Timed Practice Session 3","Practice","2023-07-22 04:22:00 UTC","2023-07-22 04:44:16 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Helmi Husni Mahrus (RS)","1","1","46","MINI ROK","20","","","","","0","5","718.119","2","55.186","78.281","30.079","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Mohamad Altaf Thalib (RS)","2","2","23","MINI ROK","10","10","0.490","","0.490","1:43.878","13","821.997","10","55.676","77.592","68.321","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","3","3","72","MINI ROK","12","12","0.035","","0.525","3:24.755","11","922.874","4","55.711","77.543","51.491","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Oliver S R Sini","4","4","73","MINI ROK","13","13","0.011","","0.536","46.51","10","764.629","2","55.722","77.528","56.498","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Vino Satrio (RS)","5","5","21","MINI ROK","14","14","0.012","","0.548","3:25.09","13","923.209","3","55.734","77.511","60.831","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","6","6","89","MINI ROK","17","17","0.024","","0.572","3:24.218","14","922.337","10","55.758","77.478","65.573","16.8","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Davyan Widyaztama (NB|RS)","7","7","99","MINI ROK","1","1","0.032","","0.604","-2 Laps","7","523.691","4","55.79","77.433","57.744","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Abyan Aqila Kurniawan (NB|RS)","8","8","29","MINI ROK","19","19","0.026","","0.630","3:21.159","13","919.278","5","55.816","77.397","61.091","15.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Rasyad Sammy Hilabi","9","9","55","MINI ROK","15","15","0.066","","0.696","3:19.219","14","917.338","4","55.882","77.306","65.93","16.8","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","10","10","59","MINI ROK","18","18","0.001","","0.697","3:20.639","14","918.758","3","55.883","77.304","65.828","16.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Travis Fisiano (RS)","11","11","91","MINI ROK","8","8","0.346","","1.043","38.151","11","756.27","10","56.229","76.829","62.835","13.2","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Interpid"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","MINI ROK","16","16","0.064","","1.107","38.431","8","756.55","6","56.293","76.741","45.681","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Alericrizky Prawira Mahawijaya (NB|RS)","13","13","26","MINI ROK","4","4","0.058","","1.165","3:08.524","14","906.643","4","56.351","76.662","66.708","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Interpid"
"Frederico Evander Hariono (NB|RS)","14","14","88","MINI ROK","2","2","0.097","","1.262","-4 Laps","9","666.341","2","56.448","76.531","58.349","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Advan Auriel Warren (NB|RS)","15","15","35","MINI ROK","9","9","0.001","","1.263","3:17.796","15","915.915","11","56.449","76.529","70.749","18.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Interpid"
"M Farhat","16","16","43","MINI ROK","5","5","0.224","","1.487","3:32.326","14","930.445","2","56.673","76.227","65.001","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Rashdan Thalib (NB|RS)","17","17","33","MINI ROK","6","6","0.377","","1.864","-3 Laps","8","682.6","4","57.05","75.723","50.63","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Galuh Joedawinata (NB|RS)","18","18","25","MINI ROK","7","7","0.019","","1.883","3:18.051","14","916.17","11","57.069","75.698","66.014","16.8","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Muhammad F A Wibowo (NB|RS)","19","19","44","MINI ROK","3","3","0.245","","2.128","-5 Laps","10","639.806","4","57.314","75.374","67.52","12.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Kenzi Julian (NB|RS)","20","20","90","MINI ROK","11","11","0.129","","2.257","50.427","8","768.546","2","57.443","75.205","44.968","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
