"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742848","Warm Up","Practice","2023-07-23 01:00:00 UTC","2023-07-23 01:15:39 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","5","295.994","4","49.11","87.966","72.974","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Silvano Christian","2","2","205","SENIOR ROK","11","11","0.097","","0.097","32.509","5","328.503","3","49.207","87.792","65.753","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","3","3","278","SENIOR ROK","12","12","0.106","","0.203","30.466","5","326.46","3","49.313","87.604","66.164","6.0","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","4","4","209","SENIOR ROK","6","6","0.033","","0.236","33.302","5","329.296","4","49.346","87.545","65.594","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","5","5","218","SENIOR ROK","14","14","0.182","","0.418","34.395","5","330.389","4","49.528","87.223","65.377","6.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Kanaka Azarel Gusasi","6","6","268","SENIOR ROK","7","7","0.186","","0.604","30.357","5","326.351","5","49.714","86.897","66.186","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Zahir Ali","7","7","258","SENIOR ROK","18","","0.125","","0.729","47.394","5","343.388","4","49.839","86.679","62.903","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Ridwan Syarif (NS)","8","8","265","SENIOR ROK","9","9","0.037","","0.766","29.912","5","325.906","4","49.876","86.615","66.277","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Razeen Thalib (NS)","9","9","202","SENIOR ROK","5","5","0.017","","0.783","10.391","5","306.385","4","49.893","86.585","70.5","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Michael Orlando","10","10","208","SENIOR ROK","13","13","0.023","","0.806","35.986","5","331.98","5","49.916","86.545","65.064","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Sergio M Noor","11","11","269","SENIOR ROK","16","16","0.146","","0.952","35.647","5","331.641","4","50.062","86.293","65.131","6.0","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","12","12","211","SENIOR ROK","8","8","0.108","","1.060","33.131","5","329.125","4","50.17","86.107","65.629","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kaenan R Sini","13","13","234","SENIOR ROK","2","2","0.125","","1.185","2.125","5","298.119","2","50.295","85.893","72.454","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Wishon Jade Maurinho (NS)","14","14","200","SENIOR ROK","15","15","0.007","","1.192","1 Lap","4","282.758","3","50.302","85.881","61.112","4.8","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Davino Satria Putrapratama","15","15","225","SENIOR ROK","3","3","0.204","","1.396","1.49","5","297.484","3","50.506","85.534","72.609","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Zidane F Basalamah (NS)","16","16","213","SENIOR ROK","17","17","0.120","","1.516","40.055","5","336.049","4","50.626","85.332","64.276","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Giovann Lie (NS)","17","17","233","SENIOR ROK","10","10","0.389","","1.905","39.609","5","335.603","5","51.015","84.681","64.362","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Naryama Gyan Wahyudi (NS)","18","18","228","SENIOR ROK","4","4","0.656","","2.561","7.168","5","303.162","5","51.671","83.606","71.249","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Auriol Ibrahim Sofian","19","19","201","SENIOR ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
