"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742846","Timed Practice Session 4","Practice","2023-07-22 06:56:00 UTC","2023-07-22 07:27:56 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Silvano Christian","1","1","205","SENIOR ROK","10","10","","","","0","3","223.34","3","49.012","88.142","58.028","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Daffa A B","2","2","230","SENIOR ROK","7","7","0.033","","0.033","3:57.813","6","461.153","3","49.045","88.082","56.207","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Prassetyo Hardja","3","3","218","SENIOR ROK","5","5","0.158","","0.191","7:30.237","10","673.577","9","49.203","87.8","64.135","12.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Nadeem Zimraan (NS)","4","4","209","SENIOR ROK","8","8","0.180","","0.371","3:58.492","6","461.832","3","49.383","87.479","56.124","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","5","5","208","SENIOR ROK","11","11","0.164","","0.535","5:35.572","8","558.912","2","49.547","87.19","61.834","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zahir Ali","6","6","258","SENIOR ROK","3","3","0.017","","0.552","6:12.349","8","595.689","8","49.564","87.16","58.017","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Kaenan R Sini","7","7","234","SENIOR ROK","9","9","0.043","","0.595","10:47.259","11","870.599","5","49.607","87.084","54.583","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Kanaka Azarel Gusasi","8","8","268","SENIOR ROK","12","12","0.212","","0.807","6:11.82","8","595.16","4","49.819","86.714","58.068","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","9","9","211","SENIOR ROK","15","15","0.116","","0.923","9:51.581","13","814.921","9","49.935","86.512","68.915","15.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Nathaniel Andikara","10","10","278","SENIOR ROK","14","14","0.032","","0.955","2:33.319","6","376.659","2","49.967","86.457","68.816","7.199999999999999","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","11","11","228","SENIOR ROK","17","","0.086","","1.041","10:47.598","11","870.938","9","50.053","86.309","54.562","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Sergio M Noor","12","12","269","SENIOR ROK","13","13","0.009","","1.050","8:58.024","11","761.364","2","50.062","86.293","62.414","13.2","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","13","13","213","SENIOR ROK","4","4","0.158","","1.208","7:35.376","11","678.716","6","50.22","86.022","70.015","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Giovann Lie (NS)","14","14","233","SENIOR ROK","16","16","0.029","","1.237","9:54.528","13","817.868","13","50.249","85.972","68.666","15.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Razeen Thalib (NS)","15","15","202","SENIOR ROK","18","","0.017","","1.254","7:06.382","10","649.722","4","50.266","85.943","66.49","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Auriol Ibrahim Sofian","16","16","201","SENIOR ROK","1","1","","","1.254","9:18.401","11","781.741","11","50.266","85.943","60.787","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Ridwan Syarif (NS)","17","17","265","SENIOR ROK","19","","0.067","","1.321","10:55.553","13","878.893","2","50.333","85.828","63.899","15.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Davino Satria Putrapratama","18","18","225","SENIOR ROK","2","2","0.248","","1.569","9:19.561","10","782.901","7","50.581","85.408","55.179","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Wishon Jade Maurinho (NS)","19","19","200","SENIOR ROK","6","6","0.105","","1.674","6:25.866","9","609.206","9","50.686","85.231","63.821","10.799999999999999","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
