"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742835","Timed Practice Session 4","Practice","2023-07-22 07:13:00 UTC","2023-07-22 07:43:27 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Micah Vino Satrio","1","1","72","MINI ROK","17","","","","","0","11","696.707","2","55.434","77.931","68.207","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Vino Satrio (RS)","2","2","21","MINI ROK","18","","0.039","","0.039","1.123","10","697.83","2","55.473","77.876","61.906","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","3","3","46","MINI ROK","2","2","0.023","","0.062","0 Laps","11","639.024","3","55.496","77.843","74.363","13.2","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Risyad Sammy Hilabi","4","4","59","MINI ROK","13","13","0.062","","0.124","13.957","11","710.664","8","55.558","77.757","66.867","13.2","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Davyan Widyaztama (NB|RS)","5","5","99","MINI ROK","14","14","0.080","","0.204","2:30.795","9","847.502","3","55.638","77.645","45.876","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","6","6","23","MINI ROK","9","9","0.063","","0.267","2:52.152","13","868.859","2","55.701","77.557","64.636","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Oliver S R Sini","7","7","73","MINI ROK","16","","0.075","","0.342","2:49.747","14","866.454","2","55.776","77.453","69.802","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","8","8","89","MINI ROK","8","8","0.056","","0.398","3:22.339","12","899.046","4","55.832","77.375","57.661","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Nadhief Ghifari Tadli (NB|RS)","9","9","48","MINI ROK","20","","0.069","","0.467","1:26.455","11","783.162","2","55.901","77.279","60.677","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Abyan Aqila Kurniawan (NB|RS)","10","10","29","MINI ROK","1","1","0.071","","0.538","5 Laps","6","443.954","2","55.972","77.181","58.384","7.199999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","11","11","90","MINI ROK","3","3","0.040","","0.578","4 Laps","7","415.802","2","56.012","77.126","72.727","8.4","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Travis Fisiano (RS)","12","12","91","MINI ROK","11","11","0.063","","0.641","2:51.445","11","868.152","3","56.075","77.04","54.737","13.2","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","13","13","35","MINI ROK","5","5","0.064","","0.705","2 Laps","9","533.364","7","56.139","76.952","72.896","10.799999999999999","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rasyad Sammy Hilabi","14","14","55","MINI ROK","12","12","0.185","","0.890","1 Lap","10","660.946","3","56.324","76.699","65.361","12.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (NB|RS)","15","15","26","MINI ROK","4","4","0.027","","0.917","3:20.956","14","897.663","5","56.351","76.662","67.375","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"M Farhat (NS|NB)","16","16","43","MINI ROK","19","","0.303","","1.220","2:34.018","12","850.725","5","56.654","76.252","60.936","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","17","17","25","MINI ROK","10","10","0.025","","1.245","2:39.812","11","856.519","4","56.679","76.219","55.48","13.2","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Frederico Evander Hariono (NB|RS)","18","18","88","MINI ROK","15","15","0.282","","1.527","2:49.896","11","866.603","2","56.961","75.841","54.835","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","19","19","33","MINI ROK","7","7","0.182","","1.709","2:39.134","11","855.841","3","57.143","75.6","55.524","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Muhammad F A Wibowo (NB|RS)","20","20","44","MINI ROK","6","6","0.071","","1.780","2:32.635","10","849.342","8","57.214","75.506","50.863","12.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
