"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742837","Warm Up","Practice","2023-07-23 01:09:00 UTC","2023-07-23 01:22:28 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Mohamad Altaf Thalib (RS)","1","1","23","MINI ROK","5","5","","","","0","5","303.408","4","55.588","77.715","71.191","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","59","MINI ROK","4","4","0.026","","0.026","0.46","5","303.868","3","55.614","77.678","71.083","6.0","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Micah Vino Satrio","3","3","72","MINI ROK","2","2","0.010","","0.036","1 Lap","4","243.914","3","55.624","77.664","70.845","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Vino Satrio (RS)","4","4","21","MINI ROK","1","1","0.215","","0.251","0 Laps","5","301.486","3","55.839","77.365","71.645","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Oliver S R Sini","5","5","73","MINI ROK","13","13","0.053","","0.304","14.816","5","318.224","3","55.892","77.292","67.877","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","6","6","29","MINI ROK","17","17","0.006","","0.310","17.203","5","320.611","5","55.898","77.284","67.371","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Rasyad Sammy Hilabi","7","7","55","MINI ROK","20","","0.043","","0.353","34.537","4","337.945","4","55.941","77.224","51.133","4.8","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","8","8","99","MINI ROK","16","16","0.024","","0.377","24.065","5","327.473","5","55.965","77.191","65.96","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","9","9","89","MINI ROK","3","3","0.150","","0.527","0.094","5","303.502","4","56.115","76.985","71.169","6.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Travis Fisiano (RS)","10","10","91","MINI ROK","18","18","0.218","","0.745","18.731","5","322.139","4","56.333","76.687","67.052","6.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","11","11","88","MINI ROK","7","7","0.020","","0.765","44.206","5","347.614","4","56.353","76.66","62.138","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","MINI ROK","14","14","0.068","","0.833","47.3","5","350.708","4","56.421","76.567","61.59","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Alericrizky Prawira Mahawijaya (NB|RS)","13","13","26","MINI ROK","12","12","0.325","","1.158","47.993","5","351.401","5","56.746","76.129","61.468","6.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","14","14","90","MINI ROK","11","11","0.057","","1.215","11.593","5","315.001","4","56.803","76.052","68.571","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","15","15","46","MINI ROK","10","10","0.004","","1.219","12.077","5","315.485","3","56.807","76.047","68.466","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","16","16","35","MINI ROK","9","9","0.026","","1.245","32.834","5","336.242","4","56.833","76.012","64.239","6.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"M Farhat (NS|NB)","17","17","43","MINI ROK","15","15","0.058","","1.303","14.069","5","317.477","5","56.891","75.935","68.036","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","18","18","25","MINI ROK","8","8","0.017","","1.320","8.678","5","312.086","3","56.908","75.912","69.212","6.0","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Muhammad F A Wibowo (NB|RS)","19","19","44","MINI ROK","6","6","0.303","","1.623","1 Lap","4","302.096","3","57.211","75.51","57.2","4.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib (NB|RS)","20","20","33","MINI ROK","19","19","1.753","","3.376","44.535","4","347.943","4","58.964","73.265","49.663","4.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
