"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742850","HEAT","Race","2023-07-23 02:58:00 UTC","2023-07-23 03:05:44 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","8","398.536","3","49.366","87.51","86.717","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Silvano Christian","2","2","205","SENIOR ROK","3","3","0.978","","0.978","0.978","8","399.514","3","49.489","87.292","86.505","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","3","3","278","SENIOR ROK","2","2","1.085","","2.063","2.063","8","400.599","3","49.621","87.06","86.271","9.6","0","JATENG","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","4","4","268","SENIOR ROK","7","7","0.384","","2.447","2.447","8","400.983","4","49.636","87.034","86.188","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Sergio M Noor","5","5","269","SENIOR ROK","5","5","0.764","","3.211","3.211","8","401.747","3","49.71","86.904","86.024","9.6","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Kaenan R Sini","6","6","234","SENIOR ROK","8","8","0.413","","3.624","3.624","8","402.16","3","49.634","87.037","85.936","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Prassetyo Hardja","7","7","218","SENIOR ROK","19","19","0.495","","4.119","4.119","8","402.655","5","49.252","87.712","85.83","9.6","0","JABAR","SN Racing Team","Senna Noor","Vortex-Parolin"
"Auriol Ibrahim Sofian","8","8","201","SENIOR ROK","10","10","1.520","","5.639","5.639","8","404.175","4","49.72","86.887","85.508","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nadeem Zimraan (NS)","9","9","209","SENIOR ROK","12","12","0.774","","6.413","6.413","8","404.949","5","49.816","86.719","85.344","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","10","10","265","SENIOR ROK","6","6","0.210","","6.623","6.623","8","405.159","3","49.836","86.684","85.3","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Davino Satria Putrapratama","11","11","225","SENIOR ROK","11","11","0.672","","7.295","7.295","8","405.831","3","49.989","86.419","85.159","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Michael Orlando","12","12","208","SENIOR ROK","13","13","1.176","","8.471","8.471","8","407.007","3","50.12","86.193","84.913","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","13","13","211","SENIOR ROK","14","14","0.281","","8.752","8.752","8","407.288","3","50.087","86.25","84.854","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zidane F Basalamah (NS)","14","14","213","SENIOR ROK","15","15","2.860","","11.612","11.612","8","410.148","4","50.226","86.011","84.262","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Razeen Thalib (NS)","15","15","202","SENIOR ROK","4","4","0.185","","11.797","11.797","8","410.333","6","49.912","86.552","84.224","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","16","16","200","SENIOR ROK","17","17","3.835","","15.632","15.632","8","414.168","6","50.71","85.19","83.444","9.6","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Giovann Lie (NS)","17","17","233","SENIOR ROK","16","16","0.558","","16.190","16.19","8","414.726","2","50.754","85.116","83.332","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Naryama Gyan Wahyudi (NS)","18","18","228","SENIOR ROK","18","18","0.862","","17.052","17.052","8","415.588","8","50.856","84.946","83.159","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Zahir Ali","19","19","258","SENIOR ROK","9","9","8 Laps","","8 Laps","8 Laps","0","1.217","0","0.0","0.0","0.0","0.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
