"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742851","PRE FINAL","Race","2023-07-23 04:39:00 UTC","2023-07-23 03:52:22 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","16","796.482","9","49.69","86.939","86.782","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Prassetyo Hardja","2","2","218","SENIOR ROK","6","6","2.598","","2.598","2.598","16","799.08","8","49.737","86.857","86.499","19.2","0","JABAR","SN Racing Team","Senna Noor","Vortex-Parolin"
"Silvano Christian","3","3","205","SENIOR ROK","2","2","2.670","","5.268","5.268","16","801.75","3","49.864","86.636","86.211","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","4","4","208","SENIOR ROK","11","11","3.031","","8.299","8.299","16","804.781","8","50.228","86.008","85.887","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","5","5","265","SENIOR ROK","9","9","1.480","","9.779","9.779","16","806.261","10","50.389","85.733","85.729","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","6","6","211","SENIOR ROK","13","13","0.672","","10.451","10.451","16","806.933","5","50.239","85.989","85.658","19.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Auriol Ibrahim Sofian","7","7","201","SENIOR ROK","7","7","0.540","","10.991","10.991","16","807.473","7","50.203","86.051","85.6","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nadeem Zimraan (NS)","8","8","209","SENIOR ROK","8","8","2.360","","13.351","13.351","16","809.833","4","50.321","85.849","85.351","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Razeen Thalib (NS)","9","9","202","SENIOR ROK","15","15","2.678","","16.029","16.029","16","812.511","6","50.178","86.094","85.07","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Kanaka Azarel Gusasi","10","10","268","SENIOR ROK","4","4","2.380","","18.409","18.409","16","814.891","14","50.096","86.234","84.821","19.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","11","11","213","SENIOR ROK","14","14","0.272","","18.681","18.681","16","815.163","4","50.691","85.222","84.793","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","12","12","228","SENIOR ROK","18","18","6.575","","25.256","25.256","16","821.738","10","50.936","84.812","84.114","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","13","13","200","SENIOR ROK","16","16","0.567","","25.823","25.823","16","822.305","11","50.934","84.816","84.056","19.2","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Giovann Lie (NS)","14","14","233","SENIOR ROK","17","17","0.159","","25.982","25.982","16","822.464","10","50.95","84.789","84.04","19.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Davino Satria Putrapratama","15","15","225","SENIOR ROK","10","10","11 Laps","","11 Laps","11 Laps","5","258.282","2","50.611","85.357","83.63","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Kaenan R Sini","16","16","234","SENIOR ROK","12","12","2 Laps","","13 Laps","13 Laps","3","152.859","3","51.947","83.162","84.784","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Sergio M Noor","17","17","269","SENIOR ROK","5","5","55.415","","13 Laps","13 Laps","3","208.274","2","50.751","85.121","62.226","3.5999999999999996","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Zahir Ali","18","18","258","SENIOR ROK","19","19","2 Laps","","15 Laps","15 Laps","1","50.229","0","0.0","0.0","86.006","1.2","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Nathaniel Andikara","19","19","278","SENIOR ROK","3","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
