"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742839","HEAT","Race","2023-07-23 02:44:00 UTC","2023-07-23 02:52:41 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Mohamad Altaf Thalib (RS)","1","1","23","MINI ROK","6","6","","","","0","8","448.819","4","55.522","77.807","77.002","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","2","2","72","MINI ROK","3","3","0.603","","0.603","0.603","8","449.422","3","55.581","77.724","76.899","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","8","8","1.222","","1.825","1.825","8","450.644","5","55.772","77.458","76.69","9.6","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Dominic Brayden Benedict Setiawan (NB|RS)","4","4","89","MINI ROK","7","7","0.373","","2.198","2.198","8","451.017","7","55.645","77.635","76.627","9.6","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Rasyad Sammy Hilabi","5","5","55","MINI ROK","4","4","0.289","","2.487","2.487","8","451.306","8","55.814","77.4","76.578","9.6","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Oliver S R Sini","6","6","73","MINI ROK","1","1","0.620","","3.107","3.107","8","451.926","5","55.863","77.332","76.473","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","7","7","99","MINI ROK","5","5","0.206","","3.313","3.313","8","452.132","7","55.774","77.455","76.438","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Michael Vino Satrio (RS)","8","8","21","MINI ROK","2","2","0.191","","3.504","3.504","8","452.323","3","55.679","77.588","76.406","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Travis Fisiano (RS)","9","9","91","MINI ROK","12","12","1.233","","4.737","4.737","8","453.556","8","55.711","77.543","76.198","9.6","0","SULTENG","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","10","10","46","MINI ROK","10","10","0.364","","5.101","5.101","8","453.92","7","56.091","77.018","76.137","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","11","11","29","MINI ROK","9","9","0.752","","5.853","5.853","8","454.672","6","56.052","77.071","76.011","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","MINI ROK","11","11","1.953","","7.806","7.806","8","456.625","2","56.119","76.979","75.686","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Advan Auriel Warren (NB|RS)","13","13","35","MINI ROK","18","18","0.145","","7.951","7.951","8","456.77","4","56.32","76.705","75.662","9.6","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","14","14","26","MINI ROK","15","15","3.292","","11.243","11.243","8","460.062","6","56.084","77.027","75.12","9.6","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","15","15","90","MINI ROK","20","20","1.725","","12.968","12.968","8","461.787","3","56.592","76.336","74.84","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Galuh Joedawinata (NB|RS)","16","16","25","MINI ROK","17","17","4.408","","17.376","17.376","8","466.195","3","57.203","75.521","74.132","9.6","0","JABAR","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Rashdan Thalib (NB|RS)","17","17","33","MINI ROK","19","19","24.160","","41.536","41.536","8","490.355","2","56.562","76.376","70.48","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Muhammad F A Wibowo (NB|RS)","18","18","44","MINI ROK","13","13","6.801","","48.337","48.337","8","497.156","6","56.61","76.312","69.515","9.6","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"M Farhat (NS|NB)","19","19","43","MINI ROK","16","16","3.813","","52.150","52.15","8","500.969","7","56.651","76.256","68.986","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","20","20","88","MINI ROK","14","14","6 Laps","","6 Laps","6 Laps","2","117.478","2","56.349","76.665","73.546","2.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
