"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742863","FINAL","Race","2023-07-23 07:43:00 UTC","2023-07-23 07:58:09 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","1","1","","","","0","16","833.089","3","51.81","83.382","82.968","19.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","SHIFTER","2","2","4.947","","4.947","4.947","16","838.036","4","52.306","82.591","82.479","19.2","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","3","3","588","SHIFTER","6","6","0.737","","5.684","5.684","16","838.773","2","52.306","82.591","82.406","19.2","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","4","4","558","SHIFTER","3","3","27.768","","33.452","33.452","16","866.541","4","53.505","80.74","79.765","19.2","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","5","5","569","SHIFTER","4","4","2.109","","35.561","35.561","16","868.65","2","53.806","80.288","79.572","19.2","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (UNV)","6","6","531","SHIFTER","12","12","5.171","","40.732","40.732","16","873.821","16","54.667","79.024","79.101","19.2","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Azhar Fathurrahman (UNV)","7","7","550","SHIFTER","5","5","0.338","","41.070","41.07","16","874.159","14","54.61","79.106","79.07","19.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Apriansyah Bahrudin (UNV)","8","8","549","SHIFTER","11","11","1 Lap","","1 Lap","2.493","15","835.582","3","55.105","78.396","77.551","18.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","9","9","524","SHIFTER","7","7","12.248","","1 Lap","14.741","15","847.83","3","55.857","77.34","76.43","18.0","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Muhammad Syaiful Qudus (UNV)","10","10","505","SHIFTER","13","13","19.364","","1 Lap","34.105","15","867.194","3","56.157","76.927","74.724","18.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"M Irsal Ardiansyah (UNV)","11","11","526","SHIFTER","8","8","16.869","","1 Lap","50.974","15","884.063","3","56.676","76.223","73.298","18.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Ahmad Dlau Fadlly Rabby (UNV)","12","12","589","SHIFTER","14","14","3 Laps","","4 Laps","4 Laps","12","709.438","2","58.614","73.703","73.072","14.399999999999999","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Yuvino Sulthan Ananta (UNV)","13","13","532","SHIFTER","9","9","3.950","","4 Laps","4 Laps","12","713.388","5","58.109","74.343","72.667","14.399999999999999","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Romy Tahrizy Amin (Rok SHF)","14","14","594","SHIFTER","15","15","1 Lap","","5 Laps","51.31","11","884.399","6","64.09","67.405","53.731","13.2","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Jati Anantya Pratikto (UNV)","15","15","559","SHIFTER","10","10","6 Laps","","11 Laps","11 Laps","5","301.506","2","59.506","72.598","71.64","6.0","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
