"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742849","QTT","Qualifying","2023-07-23 01:45:00 UTC","2023-07-23 01:57:27 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","13","13","","","","0","3","262.163","3","48.938","88.275","49.435","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","2","2","278","SENIOR ROK","16","16","0.143","","0.143","3.176","3","265.339","3","49.081","88.018","48.843","3.5999999999999996","0","JATENG","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Silvano Christian","3","3","205","SENIOR ROK","3","3","0.096","","0.239","24.268","4","286.431","4","49.177","87.846","60.329","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Razeen Thalib (NS)","4","4","202","SENIOR ROK","11","11","0.034","","0.273","40.039","4","302.202","4","49.211","87.785","57.18","4.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Sergio M Noor","5","5","269","SENIOR ROK","17","17","0.023","","0.296","4.116","3","266.279","2","49.234","87.744","48.671","3.5999999999999996","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Ridwan Syarif (NS)","6","6","265","SENIOR ROK","12","12","0.006","","0.302","41.188","4","303.351","3","49.24","87.734","56.964","4.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","7","7","268","SENIOR ROK","1","1","0.082","","0.384","5.456","4","267.619","3","49.322","87.588","64.569","4.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Kaenan R Sini","8","8","234","SENIOR ROK","4","4","0.032","","0.416","0 Laps","3","237.761","3","49.354","87.531","54.509","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Zahir Ali","9","9","258","SENIOR ROK","7","7","0.011","","0.427","38.687","4","300.85","3","49.365","87.511","57.437","4.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Auriol Ibrahim Sofian","10","10","201","SENIOR ROK","9","9","0.011","","0.438","1:25.964","5","348.127","2","49.376","87.492","62.046","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Davino Satria Putrapratama","11","11","225","SENIOR ROK","8","8","0.054","","0.492","1:24.918","5","347.081","3","49.43","87.396","62.233","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Nadeem Zimraan (NS)","12","12","209","SENIOR ROK","14","14","0.052","","0.544","50.338","4","312.501","4","49.482","87.304","55.296","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","13","13","208","SENIOR ROK","5","5","0.003","","0.547","0 Laps","3","238.384","3","49.485","87.299","54.366","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","14","14","211","SENIOR ROK","2","2","0.046","","0.593","1:00.67","5","322.833","4","49.531","87.218","66.908","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zidane F Basalamah (NS)","15","15","213","SENIOR ROK","10","10","0.147","","0.740","36.042","4","298.205","3","49.678","86.96","57.947","4.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Giovann Lie (NS)","16","16","233","SENIOR ROK","6","6","0.443","","1.183","1:21.529","5","343.692","3","50.121","86.191","62.847","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","17","17","200","SENIOR ROK","18","","0.054","","1.237","1:10.866","4","333.029","3","50.175","86.099","51.887","4.8","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Naryama Gyan Wahyudi (NS)","18","18","228","SENIOR ROK","15","15","0.119","","1.356","56.808","4","318.971","4","50.294","85.895","54.174","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Prassetyo Hardja","19","19","218","SENIOR ROK","0","","","","","3 Laps","0","116.068","0","0.0","0.0","0.0","0.0","0","JABAR","SN Racing Team","Senna Noor","Vortex-Parolin"
