"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742854","Timed Practice Session 1","Practice","2023-07-22 02:23:00 UTC","2023-07-22 02:44:55 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","7","","","","","0","11","708.945","8","51.891","83.251","67.029","13.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","2","2","588","SHIFTER","2","2","2.215","","2.215","7 Laps","4","520.503","3","54.106","79.843","33.199","4.8","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","3","3","549","SHIFTER","4","4","1.417","","3.632","1:38.543","13","807.488","9","55.523","77.806","69.549","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Romy Tahrizy Amin (Rok SHF)","4","4","594","SHIFTER","8","","0.653","","4.285","7 Laps","4","441.732","4","56.176","76.901","39.119","4.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Azhar Fathurrahman (UNV)","5","5","550","SHIFTER","6","","0.009","","4.294","3 Laps","8","552.115","8","56.185","76.889","62.596","9.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","6","6","524","SHIFTER","3","3","1.443","","5.737","4 Laps","7","442.91","7","57.628","74.964","68.276","8.4","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Andre Pramana (UNV)","7","7","569","SHIFTER","1","1","2.783","","8.520","2:37.941","7","866.886","2","60.411","71.51","34.883","8.4","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Ahmad Dlau Fadlly Rabby (UNV)","8","8","589","SHIFTER","5","5","0.476","","8.996","7 Laps","4","481.616","4","60.887","70.951","35.879","4.8","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Muhammad Syaiful Qudus (UNV)","9","9","505","SHIFTER","0","","","","","11 Laps","0","31.403","0","0.0","0.0","0.0","0.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Ryan Kurniawan (UNV)","10","10","531","SHIFTER","0","","","","","11 Laps","0","49.232","0","0.0","0.0","0.0","0.0","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
