"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","SENIOR ROK","1073742844","Timed Practice Session 2","Practice","2023-07-22 02:40:00 UTC","2023-07-22 03:05:43 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Ridwan Syarif (NS)","1","1","265","SENIOR ROK","18","","","","","0","9","752.561","3","49.444","87.372","51.664","10.799999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Razeen Thalib (NS)","2","2","202","SENIOR ROK","17","","0.023","","0.023","1 Lap","8","701.961","3","49.467","87.331","49.234","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zidane F Basalamah (NS)","3","3","213","SENIOR ROK","19","","0.121","","0.144","1 Lap","8","752.072","2","49.588","87.118","45.953","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Silvano Christian","4","4","205","SENIOR ROK","5","5","0.172","","0.316","1 Lap","8","576.824","3","49.76","86.817","59.914","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zahir Ali","5","5","258","SENIOR ROK","3","3","0.227","","0.543","2 Laps","7","571.811","7","49.987","86.422","52.885","8.4","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Daffa A B","6","6","230","SENIOR ROK","1","1","0.007","","0.550","2:07.963","15","880.524","14","49.994","86.41","73.593","18.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","7","7","201","SENIOR ROK","4","4","0.010","","0.560","2:27.93","12","900.491","11","50.004","86.393","57.569","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kaenan R Sini","8","8","234","SENIOR ROK","6","6","0.170","","0.730","-2 Laps","11","681.236","3","50.174","86.1","69.756","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Prassetyo Hardja","9","9","218","SENIOR ROK","11","11","0.127","","0.857","0 Laps","9","739.977","8","50.301","85.883","52.542","10.799999999999999","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Sergio M Noor","10","10","269","SENIOR ROK","9","9","0.032","","0.889","-1 Laps","10","621.277","9","50.333","85.828","69.534","12.0","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Michael Orlando","11","11","208","SENIOR ROK","8","8","0.066","","0.955","-3 Laps","12","733.04","3","50.399","85.716","70.719","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Davino Satria Putrapratama","12","12","225","SENIOR ROK","2","2","0.058","","1.013","-1 Laps","10","741.467","3","50.457","85.617","58.263","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Nathaniel Andikara","13","13","278","SENIOR ROK","12","12","0.037","","1.050","2 Laps","7","571.106","3","50.494","85.555","52.95","8.4","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","14","14","209","SENIOR ROK","7","7","0.122","","1.172","1:43.99","12","856.551","12","50.616","85.349","60.522","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","15","15","211","SENIOR ROK","15","15","0.094","","1.266","2:13.548","14","886.109","5","50.71","85.19","68.253","16.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kanaka Azarel Gusasi","16","16","268","SENIOR ROK","13","13","0.082","","1.348","1 Lap","8","528.665","2","50.792","85.053","65.372","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","17","17","228","SENIOR ROK","10","10","0.107","","1.455","-1 Laps","10","647.768","2","50.899","84.874","66.691","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","18","18","200","SENIOR ROK","16","16","0.117","","1.572","0 Laps","9","635.53","4","51.016","84.679","61.177","10.799999999999999","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Giovann Lie (NS)","19","19","233","SENIOR ROK","14","14","0.870","","2.442","-1 Laps","10","583.301","6","51.886","83.259","74.061","12.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
