"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742859","Warm Up","Practice","2023-07-23 01:36:00 UTC","2023-07-23 01:46:28 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","3","3","","","","0","4","235.385","4","51.395","84.055","73.412","4.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","SHIFTER","4","4","0.079","","0.079","2 Laps","2","134.817","2","51.474","83.926","64.087","2.4","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","3","3","588","SHIFTER","1","1","0.976","","1.055","1.537","4","236.922","4","52.45","82.364","72.935","4.8","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","4","4","558","SHIFTER","6","6","1.180","","2.235","2 Laps","2","140.752","2","53.63","80.552","61.385","2.4","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Romy Tahrizy Amin (Rok SHF)","5","5","594","SHIFTER","13","","1.481","","3.716","1:10.668","3","306.053","3","55.111","78.387","42.346","3.5999999999999996","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","6","6","569","SHIFTER","2","2","0.715","","4.431","1:21.893","5","317.278","4","55.826","77.383","68.079","6.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Azhar Fathurrahman (UNV)","7","7","550","SHIFTER","5","5","0.199","","4.630","1:21.126","4","316.511","3","56.025","77.108","54.595","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","8","8","524","SHIFTER","8","8","2.247","","6.877","2 Laps","2","154.17","2","58.272","74.135","56.042","2.4","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Yuvino Sulthan Ananta (UNV)","9","9","532","SHIFTER","7","7","0.416","","7.293","1:32.214","4","327.599","4","58.688","73.61","52.747","4.8","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (UNV)","10","10","526","SHIFTER","9","9","2.363","","9.656","1:12.976","4","308.361","4","61.051","70.761","56.038","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Ryan Kurniawan (UNV)","11","11","531","SHIFTER","11","11","1.306","","10.962","2 Laps","2","166.514","2","62.357","69.279","51.888","2.4","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Jati Anantya Pratikto (UNV)","12","12","559","SHIFTER","10","10","2.113","","13.075","1:24.991","3","320.376","3","64.47","67.008","40.452","3.5999999999999996","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
"Ahmad Dlau Fadlly Rabby (UNV)","13","13","589","SHIFTER","12","","53.801","","1:06.876","3 Laps","1","151.696","1","118.271","36.526","28.478","1.2","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Muhammad Syaiful Qudus (UNV)","14","14","505","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Apriansyah Bahrudin (UNV)","15","15","549","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
