"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742832","Timed Practice Session 1","Practice","2023-07-22 01:32:00 UTC","2023-07-22 01:57:44 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Mohamad Altaf Thalib (RS)","1","1","23","MINI ROK","7","7","","","","0","14","865.32","2","55.805","77.412","69.893","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","2","2","99","MINI ROK","12","12","0.123","","0.123","50.274","13","915.594","6","55.928","77.242","61.337","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Dominic Brayden Benedict Setiawan (NB|RS)","3","3","89","MINI ROK","2","2","0.059","","0.182","2 Laps","12","775.465","6","55.987","77.161","66.85","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Risyad Sammy Hilabi","4","4","59","MINI ROK","1","1","0.134","","0.316","0 Laps","14","795.86","7","56.121","76.977","75.993","16.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Rasyad Sammy Hilabi","5","5","55","MINI ROK","3","3","0.256","","0.572","5.079","14","870.399","3","56.377","76.627","69.485","16.8","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Frederico Evander Hariono (NB|RS)","6","6","88","MINI ROK","4","4","0.081","","0.653","58.804","15","924.124","3","56.458","76.517","70.12","18.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kenzi Julian (NB|RS)","7","7","90","MINI ROK","8","8","0.023","","0.676","2 Laps","12","767.332","6","56.481","76.486","67.559","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Advan Auriel Warren (NB|RS)","8","8","35","MINI ROK","9","9","0.129","","0.805","1:12.277","15","937.597","10","56.61","76.312","69.113","18.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Interpid"
"Alericrizky Prawira Mahawijaya (NB|RS)","9","9","26","MINI ROK","10","10","0.112","","0.917","40.032","13","905.352","9","56.722","76.161","62.031","15.6","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Interpid"
"Muhammad F A Wibowo (NB|RS)","10","10","44","MINI ROK","6","6","0.089","","1.006","1:15.101","15","940.421","5","56.811","76.042","68.905","18.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib (NB|RS)","11","11","33","MINI ROK","5","5","0.096","","1.102","1 Lap","13","807.562","3","56.907","75.913","69.543","15.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"M Farhat","12","12","43","MINI ROK","11","11","0.026","","1.128","1:11.577","16","936.897","9","56.933","75.879","73.775","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Galuh Joedawinata (NB|RS)","13","13","25","MINI ROK","13","","0.746","","1.874","26.996","9","892.316","3","57.679","74.897","43.572","10.799999999999999","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
