"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742855","Timed Practice Session 2","Practice","2023-07-22 03:48:00 UTC","2023-07-22 04:09:08 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","12","","","","","0","7","497.359","4","52.275","82.64","60.801","8.4","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","SHIFTER","14","","0.241","","0.241","5:51.425","3","848.784","3","52.516","82.261","15.269","3.5999999999999996","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","3","3","588","SHIFTER","2","2","1.728","","1.969","5:00.198","11","797.557","5","54.244","79.64","59.582","13.2","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Ryan Kurniawan (UNV)","4","4","531","SHIFTER","10","10","0.224","","2.193","2:07.443","10","624.802","4","54.468","79.313","69.142","12.0","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Azhar Fathurrahman (UNV)","5","5","550","SHIFTER","4","4","0.184","","2.377","5:03.042","12","800.401","4","54.652","79.046","64.768","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Romy Tahrizy Amin (Rok SHF)","6","6","594","SHIFTER","8","8","0.693","","3.070","2 Laps","5","335.301","3","55.345","78.056","64.42","6.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","7","7","569","SHIFTER","1","1","1.582","","4.652","56.277","7","553.636","4","56.927","75.887","54.621","8.4","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (UNV)","8","8","549","SHIFTER","6","6","0.271","","4.923","3 Laps","4","280.914","2","57.198","75.527","61.513","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","9","9","524","SHIFTER","5","5","0.031","","4.954","0 Laps","7","455.377","5","57.229","75.486","66.407","8.4","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Muhammad Syaiful Qudus (UNV)","10","10","505","SHIFTER","7","7","0.270","","5.224","4:41.889","12","779.248","8","57.499","75.132","66.526","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Yuvino Sulthan Ananta (UNV)","11","11","532","SHIFTER","11","11","1.470","","6.694","53.369","8","550.728","4","58.969","73.259","62.753","9.6","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","12","12","558","SHIFTER","3","3","3.949","","10.643","6 Laps","1","93.887","1","62.918","68.661","46.013","1.2","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","13","13","589","SHIFTER","9","9","4.941","","15.584","5:06.534","3","803.893","3","67.859","63.661","16.122","3.5999999999999996","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Jati Anantya Pratikto (UNV)","14","14","559","SHIFTER","13","","1:42.342","","1:57.926","6 Laps","1","247.439","1","170.201","25.382","17.459","1.2","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
