"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742838","QTT","Qualifying","2023-07-23 01:54:00 UTC","2023-07-23 02:06:28 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Oliver S R Sini","1","1","73","MINI ROK","16","","","","","0","4","312.003","4","55.319","78.093","55.384","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Vino Satrio (RS)","2","2","21","MINI ROK","17","","0.070","","0.070","3.592","4","315.595","2","55.389","77.994","54.754","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Micah Vino Satrio","3","3","72","MINI ROK","18","","0.024","","0.094","5.52","4","317.523","3","55.413","77.96","54.421","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","4","4","55","MINI ROK","14","","0.110","","0.204","0 Laps","4","308.085","3","55.523","77.806","56.088","4.8","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","5","5","99","MINI ROK","11","11","0.056","","0.260","32.125","5","344.128","3","55.579","77.727","62.767","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","6","6","23","MINI ROK","15","","0.033","","0.293","0 Laps","4","311.64","2","55.612","77.681","55.449","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","7","7","89","MINI ROK","2","2","0.089","","0.382","-1 Laps","5","306.345","5","55.701","77.557","70.509","6.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Risyad Sammy Hilabi","8","8","59","MINI ROK","0","","0.024","","0.406","0 Laps","4","305.378","3","55.725","77.524","56.586","4.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Abyan Aqila Kurniawan (NB|RS)","9","9","29","MINI ROK","7","7","0.048","","0.454","7.571","5","319.574","4","55.773","77.457","67.59","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","10","10","46","MINI ROK","4","4","0.049","","0.503","32.99","5","344.993","4","55.822","77.389","62.61","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","11","11","48","MINI ROK","19","","0.124","","0.627","28.585","4","340.588","2","55.946","77.217","50.736","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Travis Fisiano (RS)","12","12","91","MINI ROK","12","12","0.003","","0.630","41.661","5","353.664","4","55.949","77.213","61.075","6.0","0","SULTENG","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Muhammad F A Wibowo (NB|RS)","13","13","44","MINI ROK","1","1","0.284","","0.914","-1 Laps","5","307.394","3","56.233","76.823","70.268","6.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Frederico Evander Hariono (NB|RS)","14","14","88","MINI ROK","10","10","0.103","","1.017","32.007","5","344.01","3","56.336","76.683","62.789","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","15","15","26","MINI ROK","5","5","0.181","","1.198","13.618","5","325.621","2","56.517","76.437","66.335","6.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"M Farhat (NS|NB)","16","16","43","MINI ROK","8","8","0.085","","1.283","13.178","5","325.181","5","56.602","76.322","66.425","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","17","17","33","MINI ROK","9","9","0.093","","1.376","13.415","5","325.418","5","56.695","76.197","66.376","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","18","18","25","MINI ROK","6","6","0.137","","1.513","15.076","5","327.079","3","56.832","76.014","66.039","6.0","0","JABAR","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Advan Auriel Warren (NB|RS)","19","19","35","MINI ROK","3","3","0.869","","2.382","15.645","4","327.648","2","57.701","74.869","52.74","4.8","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","20","20","90","MINI ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
