"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742857","Timed Practice Session 4","Practice","2023-07-22 08:04:00 UTC","2023-07-22 08:35:12 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Mohamad Averouz Adhisatria (UNV)","1","1","555","SHIFTER","12","","","","","0","8","855.008","5","52.115","82.894","40.421","9.6","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","2","2","588","SHIFTER","11","","0.437","","0.437","10.36","8","865.368","2","52.552","82.204","39.937","9.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","3","3","558","SHIFTER","3","3","2.040","","2.477","-2 Laps","10","828.287","6","54.592","79.132","52.156","12.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Ryan Kurniawan (UNV)","4","4","531","SHIFTER","8","8","0.258","","2.735","-2 Laps","10","797.142","2","54.85","78.76","54.194","12.0","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Azhar Fathurrahman (UNV)","5","5","550","SHIFTER","7","7","0.061","","2.796","4 Laps","4","447.754","4","54.911","78.673","38.593","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Syaiful Qudus (UNV)","6","6","505","SHIFTER","1","1","0.730","","3.526","1:07.559","13","922.567","3","55.641","77.641","60.874","15.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Andre Pramana (UNV)","7","7","569","SHIFTER","13","","0.936","","4.462","24.787","9","879.795","7","56.577","76.356","44.192","10.799999999999999","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (UNV)","8","8","549","SHIFTER","6","6","0.550","","5.012","2 Laps","6","677.016","6","57.127","75.621","38.286","7.199999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Romy Tahrizy Amin (Rok SHF)","9","9","594","SHIFTER","5","5","0.816","","5.828","37.763","6","892.771","6","57.943","74.556","29.033","7.199999999999999","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Yuvino Sulthan Ananta (UNV)","10","10","532","SHIFTER","2","2","0.369","","6.197","1:58.832","11","973.84","3","58.312","74.084","48.797","13.2","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","11","11","589","SHIFTER","4","4","0.425","","6.622","8.451","11","863.459","3","58.737","73.548","55.034","13.2","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Rafi Fadhli R (UNV)","12","12","524","SHIFTER","14","","0.595","","7.217","4 Laps","4","685.999","3","59.332","72.811","25.19","4.8","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","13","13","526","SHIFTER","10","","0.323","","7.540","53.914","10","908.922","7","59.655","72.416","47.529","12.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Jati Anantya Pratikto (UNV)","14","14","559","SHIFTER","9","","1.308","","8.848","1 Lap","7","674.415","4","60.963","70.863","44.839","8.4","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
