"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","SHIFTER 150","1073742862","PRE FINAL","Race","2023-07-23 05:48:00 UTC","2023-07-23 06:01:31 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","SHIFTER","1","","","","","0","14","747.655","3","51.796","83.404","80.893","16.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","SHIFTER","7","","4.379","","4.379","4.379","14","752.034","6","52.646","82.058","80.422","16.8","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok SHF)","3","3","558","SHIFTER","2","","11.130","","15.509","15.509","14","763.164","5","53.604","80.591","79.249","16.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","4","4","569","SHIFTER","3","","5.471","","20.980","20.98","14","768.635","4","54.29","79.573","78.685","16.8","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Azhar Fathurrahman (UNV)","5","5","550","SHIFTER","4","","0.079","","21.059","21.059","14","768.714","2","54.528","79.225","78.677","16.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","6","6","588","SHIFTER","10","","8.975","","30.034","30.034","14","777.689","2","52.646","82.058","77.769","16.8","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Rafi Fadhli R (UNV)","7","7","524","SHIFTER","5","","3.969","","34.003","34.003","14","781.658","7","55.283","78.143","77.374","16.8","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","8","8","526","SHIFTER","6","","1 Lap","","1 Lap","14.019","13","761.674","4","55.6","77.698","73.732","15.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Yuvino Sulthan Ananta (UNV)","9","9","532","SHIFTER","8","","40.194","","1 Lap","54.213","13","801.868","6","58.779","73.496","70.036","15.6","0","Jatim","Mesin Karting Club ITS","Raditya Rahman","Shif150 2T-Kosmic"
"Jati Anantya Pratikto (UNV)","10","10","559","SHIFTER","9","","1 Lap","","2 Laps","51.776","12","799.431","4","61.549","70.188","64.846","14.399999999999999","0","DKI","UI Motorsport","Dhia Andryanto","Shif150 2T-Interpid"
"Apriansyah Bahrudin (UNV)","11","11","549","SHIFTER","12","","","","DNF","3 Laps","11","578.798","11","4.758","907.945","82.101","13.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Ryan Kurniawan (UNV)","12","12","531","SHIFTER","11","","","","DNF","5 Laps","9","492.084","9","54.569","79.166","79.011","10.799999999999999","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Muhammad Syaiful Qudus (UNV)","13","13","505","SHIFTER","13","","","","DNF","5 Laps","9","506.619","9","56.269","76.774","76.744","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Ahmad Dlau Fadlly Rabby (UNV)","14","14","589","SHIFTER","14","","","","DNF","8 Laps","6","363.64","2","58.489","73.86","71.279","7.199999999999999","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Romy Tahrizy Amin (Rok SHF)","15","15","594","SHIFTER","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
