"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484670-20230722","ESHARK ROK CUP INDONESIA 2023 - ROUND 5","2023-07-22 00:19:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MINI ROK","1073742833","Timed Practice Session 2","Practice","2023-07-22 02:57:00 UTC","2023-07-22 03:22:15 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-5/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Risyad Sammy Hilabi","1","1","59","MINI ROK","18","18","","","","0","12","818.764","4","55.717","77.535","63.315","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Michael Vino Satrio (RS)","2","2","21","MINI ROK","17","17","0.061","","0.061","8 Laps","4","300.964","2","55.778","77.45","57.416","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","3","3","23","MINI ROK","9","9","0.013","","0.074","4 Laps","8","483.134","3","55.791","77.432","71.533","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","4","4","89","MINI ROK","15","15","0.032","","0.106","2 Laps","10","726.37","8","55.823","77.387","59.474","12.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Davyan Widyaztama (NB|RS)","5","5","99","MINI ROK","14","14","0.056","","0.162","15.251","11","834.015","9","55.879","77.31","56.977","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Micah Vino Satrio","6","6","72","MINI ROK","19","","0.047","","0.209","2 Laps","10","761.215","6","55.926","77.245","56.751","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","7","7","29","MINI ROK","20","","0.170","","0.379","3 Laps","9","806.694","8","56.096","77.011","48.197","10.799999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Rasyad Sammy Hilabi","8","8","55","MINI ROK","16","16","0.021","","0.400","0 Laps","12","753.023","2","56.117","76.982","68.843","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","9","9","46","MINI ROK","3","3","0.112","","0.512","1:46.444","13","925.208","5","56.229","76.829","60.7","15.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Frederico Evander Hariono (NB|RS)","10","10","88","MINI ROK","1","1","0.004","","0.516","1 Lap","11","759.002","5","56.233","76.823","62.609","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nadhief Ghifari Tadli (NB|RS)","11","11","48","MINI ROK","13","13","0.080","","0.596","1:28.026","12","906.79","10","56.313","76.714","57.169","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Advan Auriel Warren (NB|RS)","12","12","35","MINI ROK","4","4","0.008","","0.604","1:52.321","14","931.085","7","56.321","76.703","64.956","16.8","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Interpid"
"Kenzi Julian (NB|RS)","13","13","90","MINI ROK","7","7","0.177","","0.781","1:46.958","14","925.722","7","56.498","76.463","65.333","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"M Farhat","14","14","43","MINI ROK","11","11","0.037","","0.818","1:29.551","15","908.315","8","56.535","76.413","71.341","18.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Oliver S R Sini","15","15","73","MINI ROK","12","12","0.013","","0.831","1:27.523","14","906.287","8","56.548","76.395","66.734","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (NB|RS)","16","16","26","MINI ROK","6","6","0.194","","1.025","44.115","14","862.879","7","56.742","76.134","70.091","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Interpid"
"Galuh Joedawinata (NB|RS)","17","17","25","MINI ROK","10","10","0.058","","1.083","1:54.689","13","933.453","3","56.8","76.056","60.164","15.6","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Rashdan Thalib (NB|RS)","18","18","33","MINI ROK","8","8","0.266","","1.349","24.255","12","843.019","11","57.066","75.702","61.493","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Muhammad F A Wibowo (NB|RS)","19","19","44","MINI ROK","5","5","0.038","","1.387","1:14.129","13","892.893","8","57.104","75.651","62.897","15.6","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Travis Fisiano (RS)","20","20","91","MINI ROK","2","2","0.023","","1.410","6 Laps","6","490.875","2","57.127","75.621","52.804","7.199999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Interpid"
