"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742729","12. SPORT 150cc Comm. B","Race","2019-07-28 04:45:00 UTC","2019-07-28 05:00:10 UTC","PROVISIONAL","6","https://racehero.io/events/yamaha-sunday-race/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"AGUS MISWANTO","1","1","321","","1","","","","","0","6","768.944","4","126.948","112.014","110.957","23.700000000000003","0","DKI","YROI"
"SUGIARTONO","2","2","55","","2","","4.028","","4.028","4.028","6","772.972","3","127.237","111.76","110.379","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"FAJAR AULIA RACHMAN","3","3","212","","3","","6.387","","10.415","10.415","6","779.359","3","129.391","109.899","109.475","23.700000000000003","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"ADJI PRAKOSO","4","4","389","","4","","0.141","","10.556","10.556","6","779.5","6","129.031","110.206","109.455","23.700000000000003","0","DKI","YROI CIBUBUR"
"ZUAIB UMAR","5","5","35","","7","","8.441","","18.997","18.997","6","787.941","5","130.483","108.98","108.282","23.700000000000003","0","DKI","BROTHERHOOD 250 INDONESIA"
"ADLI HARITZ RAMADHAN","6","6","20","","5","","1.148","","20.145","20.145","6","789.089","4","130.397","109.052","108.125","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"ROMANSYAH","7","7","409","","8","","7.903","","28.048","28.048","6","796.992","2","131.839","107.859","107.053","23.700000000000003","0","DKI","YRFI JAKARTA"
"ASEP JULIANA","8","8","84","","6","","1.663","","29.711","29.711","6","798.655","5","132.657","107.194","106.83","23.700000000000003","0","DKI","YROI"
"M. TAUFIQ BAGUS","9","9","21","","10","","3.421","","33.132","33.132","6","802.076","4","132.922","106.98","106.374","23.700000000000003","0","JATENG","R15ER (R15 KASKUS RIDERS)"
"FAJAR FEBRIANTO","10","10","988","","9","","0.348","","33.480","33.48","6","802.424","5","132.282","107.498","106.328","23.700000000000003","0","BGR","BROTHERHOOD 250 INDONESIA"
"ANANDA A. KURNIAWAN","11","11","70","","12","","0.302","","33.782","33.782","6","802.726","5","132.386","107.413","106.288","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"MOH. IMAM SYAFII","12","12","49","","11","","0.080","","33.862","33.862","6","802.806","5","132.124","107.626","106.277","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"ADAM AFGANI","13","13","880","","13","","5.175","","39.037","39.037","6","807.981","6","133.641","106.404","105.597","23.700000000000003","0","DKI","R15ER (R15 KASKUS RIDERS)"
"YUDI GUNTARA","14","14","177","","15","","2.286","","41.323","41.323","6","810.267","6","133.909","106.192","105.299","23.700000000000003","0","DKI","R15CI"
"M NOUFAL ALI HASAN","15","15","775","","16","","14.845","","56.168","56.168","6","825.112","5","132.182","107.579","103.404","23.700000000000003","0","BANTEN","RAVENS 15"
"R EUROLENDRA D.H","16","16","33","","19","","3.805","","59.973","59.973","6","828.917","4","136.254","104.364","102.929","23.700000000000003","0","DKI","YROI"
"M. HASNAN IMANSYAH","17","17","395","","17","","0.430","","1:00.403","1:00.403","6","829.347","2","137.09","103.727","102.876","23.700000000000003","0","DKI","FR.ID (FEDERASI R INDEPENDENT)"
"ANGGA RAMADHAN","18","18","898","","14","","0.384","","1:00.787","1:00.787","6","829.731","2","137.023","103.778","102.829","23.700000000000003","0","BROTHERHOOD 250 INDONESIA"
"RESTU","19","19","63","","18","","5.263","","1:06.050","1:06.05","6","834.994","2","137.519","103.404","102.18","23.700000000000003","0","BANTEN","TROW (TANGERANG R15 OWNERS)"
"AMIN FAHRULLOH","20","20","106","","22","","2.670","","1:08.720","1:08.72","6","837.664","4","136.963","103.824","101.855","23.700000000000003","0","DKI","YRFI JAKARTA"
"RIZKI FAISAL","21","21","1","","24","","16.736","","1:25.456","1:25.456","6","854.4","6","140.627","101.119","99.86","23.700000000000003","0","DKI","RIDEBULL COMMUNITY"
"PUGUH SUPRIYANTO","22","22","58","","28","","0.727","","1:26.183","1:26.183","6","855.127","3","140.358","101.312","99.775","23.700000000000003","0","BANTEN","TROW (TANGERANG R15 OWNERS)"
"KARUNIA PASKA A.","23","23","547","","21","","0.038","","1:26.221","1:26.221","6","855.165","4","140.797","100.996","99.77","23.700000000000003","0","DKI","TROW (TANGERANG R15 OWNERS)"
"BAYU PRATAMA","24","24","726","","25","","0.514","","1:26.735","1:26.735","6","855.679","5","140.173","101.446","99.71","23.700000000000003","0","BANTEN","TROW (TANGERANG R15 OWNERS)"
"MUHAMMAD IBROHIM","25","25","315","","23","","1.746","","1:28.481","1:28.481","6","857.425","4","140.659","101.096","99.507","23.700000000000003","0","DKI","FR.ID (FEDERASI R INDEPENDENT)"
"SUWANDI DIDI SUWANTO","26","26","303","","20","","0.016","","1:28.497","1:28.497","6","857.441","3","140.944","100.891","99.505","23.700000000000003","0","DKI","FR.ID (FEDERASI R INDEPENDENT)"
"ANDREAS FN","27","27","156","","27","","25.762","","1:54.259","1:54.259","6","883.203","2","145.368","97.821","96.603","23.700000000000003","0","JKT","YRFI JAKARTA"
"DADI WIJAYA","28","28","11","","26","","0.211","","1:54.470","1:54.47","6","883.414","6","145.281","97.879","96.58","23.700000000000003","0","DKI","YRFI JAKARTA"
"JEREMIA TITALEY","29","29","717","","29","","15.494","","2:09.964","2:09.964","6","898.908","3","148.073","96.034","94.915","23.700000000000003","0","DKI","RVI DEPOK"
"AMAR FAKHRI","30","30","499","","30","","0.307","","2:10.271","2:10.271","6","899.215","2","148.37","95.841","94.883","23.700000000000003","0","DKI","YRFI JAKARTA"
"SURYADI","31","31","32","","31","","1.766","","2:12.037","2:12.037","6","900.981","6","145.386","97.809","94.697","23.700000000000003","0","DKI","RIDEBULL COMMUNITY"
"REZA FIRDAUS","32","32","620","","32","","","","DNF","2 Laps","4","512.044","3","127.756","111.306","111.084","15.8","0","DKI","YROI JAKARTA & TANGERANG"
"WAHYU SASMITO Y.","33","33","910","","33","","","","DNF","2 Laps","4","574.226","3","142.718","99.637","99.055","15.8","0","BALI","YRFI BALI"
"DANU RAKSA AJI","34","34","666","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","R15ER (R15 KASKUS RIDERS)"
"UMAR HAMZAH","35","35","121","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI"
