"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","QTT","1073742722","7. SPORT 250cc Comm. B BEGINNER","Qualifying","2019-07-27 08:25:00 UTC","2019-07-27 08:36:22 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ALFIAN ALIUDIN","1","1","318","COM B BEG","2","","","","","0","5","534.985","2","118.514","119.986","132.901","19.75","0","DKI","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"M. RAFI WAHYU WIBOWO","2","2","67","COM B BEG","1","","0.883","","0.883","0 Laps","5","532.293","3","119.397","119.098","133.573","19.75","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"RAJA ARIEF INGANTA S.","3","3","411","COM B BEG","20","","1.052","","1.935","44.334","5","579.319","4","120.449","118.058","122.73","19.75","0","JABAR","YROI"
"JERY HARTAJI","4","4","997","COM B BEG","6","","0.790","","2.725","21.845","5","556.83","4","121.239","117.289","127.687","19.75","0","JABAR","CORNERING INDONESIA"
"BIMO ONTOWIRYO","5","5","146","COM B BEG","13","","0.212","","2.937","35.698","5","570.683","5","121.451","117.084","124.588","19.75","0","DKI","YROI"
"M. ANAS ASRIH","6","6","469","COM B BEG","18","","2.470","","5.407","55.277","5","590.262","4","123.921","114.751","120.455","19.75","0","JATIM","YRFI BALI"
"SYARIF LUTHFI SUNGKAR","7","7","881","COM B BEG","16","","0.048","","5.455","1 Lap","4","464.049","4","123.969","114.706","122.573","15.8","0","JATENG","YRFI SEMARANG"
"RELIYAWAN","8","8","158","COM B BEG","15","","1.058","","6.513","1:00.46","5","595.445","5","125.027","113.735","119.406","19.75","0","BALI","YRFI BALI"
"AHMAD SAIFUL","9","9","621","COM B BEG","12","","1.001","","7.514","56.192","5","591.177","4","126.028","112.832","120.269","19.75","0","DKI","BROTHERHOOD 250 INDONESIA"
"A. LUTHFIANTO BAIHAQI","10","10","613","COM B BEG","3","","0.178","","7.692","48.407","5","583.392","3","126.206","112.673","121.873","19.75","0","JABAR","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"RENGGA MAROLOVI","11","11","297","COM B BEG","4","","0.077","","7.769","3 Laps","2","192.023","2","126.283","112.604","148.107","7.9","0","DKI","YRFI JAKARTA"
"HERI HIDAYAT","12","12","334","COM B BEG","21","","0.080","","7.849","1:05.566","5","600.551","4","126.363","112.533","118.391","19.75","0","DKI","YROI"
"ANDRIYA PRATAMA","13","13","995","COM B BEG","5","","1.429","","9.278","48.137","5","583.122","4","127.792","111.275","121.93","19.75","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"DIAN FIRDAUS","14","14","989","COM B BEG","10","","1.473","","10.751","1:05.491","5","600.476","5","129.265","110.007","118.406","19.75","0","JKT","ROCK"
"JEFRY SIAHAAN","15","15","66","COM B BEG","9","","0.086","","10.837","1:06.776","5","601.761","5","129.351","109.933","118.153","19.75","0","DKI","YROI"
"AGUS HUSAIRI","16","1","211","","22","","2.062","","12.899","0","5","624.403","3","131.413","108.208","113.869","19.75","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"LUTFHI RACHDIAL","17","16","290","COM B BEG","11","","0.544","","13.443","1:15.903","5","610.888","5","131.957","107.762","116.388","19.75","0","Jakbar","YARRCI"
"M. ILHAM DIRGANTARA","18","17","332","COM B BEG","8","","0.060","","13.503","1:11.449","5","606.434","5","132.017","107.713","117.243","19.75","0","DKI","YROI"
"ANGGA NUR PRASETYO","19","18","809","COM B BEG","14","","0.021","","13.524","1 Lap","4","511.988","4","132.038","107.696","111.096","15.8","0","DKI","YROI"
"M. ARDA FAUZAN","20","19","876","COM B BEG","19","","2.545","","16.069","1:38.541","5","633.526","4","134.583","105.66","112.229","19.75","0","DKI","BROTHERHOOD 250 INDONESIA"
"FERNANDO ULAHAYAN","21","20","444","COM B BEG","7","","17.273","","33.342","1:23.132","4","618.117","2","151.856","93.641","92.021","15.8","0","DKI","YROI"
"HISYAM RASYID SOBARI","22","21","133","COM B BEG","17","","","","","4 Laps","1","82.862","0","0.0","0.0","171.611","3.95","0","DKI","TROW (TANGERANG R15 OWNERS)"
"HANIF PANDU SETIAWAN","23","2","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","YRFI SEMARANG"
"ANIL","24","22","440","COM B BEG","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI"
