"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742728","SPORT 250cc Comm.PRO + Comm. A","Race","2019-07-28 04:15:00 UTC","2019-07-28 04:28:40 UTC","PROVISIONAL","6","https://racehero.io/events/yamaha-sunday-race/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DZAKHWAN ROOFIED K.","1","1","508","COMPRO","3","","","","","0","6","767.9","5","108.73","130.783","111.108","23.7","0","BANTEN","IDEMITSU PHOENIX YARRCI DEEDEE (YMH R25 RIDER CLUB INDONESIA)"
"RESA AZIS","2","2","90","COMPRO","2","","0.559","","0.559","0.559","6","768.459","5","108.938","130.533","111.027","23.7","0","JABAR","LNS PHOENIK IDEMITSU YARRCI DEEDEE"
"M ALVIAN HADIPUTRA","3","3","117","COMPRO","1","","0.302","","0.861","0.861","6","768.761","3","109.542","129.813","110.984","23.7","0","JABAR","CENTRAL ACC DED 75 RMRT YROI ROB1"
"DANI SYAHRANI","4","4","71","COMPRO","4","","3.935","","4.796","4.796","6","772.696","5","110.498","128.69","110.419","23.7","0","DKI","YROI"
"FEBRY GUNAWAN","5","5","102","COMPRO","5","","9.605","","14.401","14.401","6","782.301","3","112.354","126.564","109.063","23.7","0","JABAR","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"M. GALIH AJI PRAKOSO","6","6","149","COMPRO","7","","1.223","","15.624","15.624","6","783.524","3","111.391","127.658","108.893","23.7","0","JKT","YARRCI"
"SHANDY TOPAN IRAWAN","7","1","23","C.A","8","","0.235","","15.859","0","6","783.759","3","112.24","126.693","108.86","23.7","0","DKI","CORNERING INDONESIA INDONESIA"
"ARYASENA A. SETYAJI","8","7","701","COMPRO","6","","0.088","","15.947","15.947","6","783.847","5","111.447","127.594","108.848","23.7","0","JABAR","BROTHERHOOD 250 INDONESIA"
"WISNU AJI WIRADYO","9","8","789","COMPRO","12","","0.062","","16.009","16.009","6","783.909","5","111.576","127.447","108.839","23.7","0","DKI","YROI TIMIKA BATIK YUASA RCB FERTONE MX MP1 TOP 1"
"M. IRGI SAPTO AJI SAPUTRA","10","2","999","C.A","9","","3.656","","19.665","3.806","6","787.565","5","112.949","125.898","108.334","23.7","0","DKI","CORNERING INDONESIA"
"M IQBAL","11","3","454","C.A","14","","4.414","","24.079","8.22","6","791.979","4","114.185","124.535","107.73","23.7","0","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"VALDI FIRDAUS","12","4","882","C.A","10","","0.770","","24.849","8.99","6","792.749","6","113.845","124.907","107.625","23.7","0","DKI","REMOTE INDEPENDENT"
"ROYLIES V. PERMANA","13","5","69","C.A","11","","3.381","","28.230","12.371","6","796.13","4","114.256","124.457","107.168","23.7","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"AHMAD FAKHRI RUSYDI","14","6","62","C.A","16","","1.319","","29.549","13.69","6","797.449","4","114.017","124.718","106.991","23.7","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"LUTFI SURYA BUDI ARTA","15","7","228","C.A","13","","6.285","","35.834","19.975","6","803.734","3","114.657","124.022","106.155","23.7","0","JATENG","YRFI DDS3 SEMARANG"
"A. SUTIONO","16","8","29","C.A","15","","10.678","","46.512","30.653","6","814.412","3","116.983","121.556","104.763","23.7","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"JIMMY","17","9","17","COMPRO","17","","","","DNF","5 Laps","1","109.778","0","0.0","0.0","129.534","3.95","0","DKI","ROCK BARN TEAM"
"BUDHI TJAHYADI","18","10","808","COMPRO","18","","","","DNF","5 Laps","1","109.893","0","0.0","0.0","129.399","3.95","0","JABAR","CORNERING INDONESIA INDONESIA"
"AHMAD ZACKY","19","11","201","COMPRO","19","","","","DNF","5 Laps","1","110.988","0","0.0","0.0","128.122","3.95","0","DKI","YROI"
"H GANI HUSNI MUBAROK","20","12","515","COMPRO","20","","","","DNF","5 Laps","1","114.1","0","0.0","0.0","124.628","3.95","0","JABAR","CORNERING INDONESIA"
"ANDREA MARSIGLIETTI","21","9","19A","C.A","21","","","","DNF","5 Laps","1","126.269","0","0.0","0.0","112.617","3.95","0","DKI","YROI"
"RESPATI MARGO U","22","13","2","COMPRO","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 K20 TOP 1"
"TRI AULIA RAHMAN","23","14","42","COMPRO","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 TOP 1 SS MOTOGARAGE"
