"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","FREE PRACTICE","1073742707","5. SPORT 250cc Comm. B","Practice","2019-07-27 03:00:00 UTC","2019-07-27 03:10:33 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"SUGIARTONO","1","1","55","COM B","3","","","","","0","4","449.054","4","114.416","124.283","126.666","15.8","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"ARRY WIJAYANTO","2","2","54","COM B","21","","0.068","","0.068","1:02.161","4","511.215","4","114.484","124.209","111.264","15.8","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"KRISTIARSO","3","3","123","COM B","1","","0.272","","0.340","0 Laps","4","441.855","4","114.756","123.915","128.73","15.8","0","DKI","YROI"
"PETER CHANDRA","4","4","150","COM B","4","","1.097","","1.437","8.375","4","457.429","2","115.853","122.742","124.347","15.8","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"REDI SANTOSA HERYADI","5","5","210","COM B","9","","0.700","","2.137","17.704","4","466.758","4","116.553","122.005","121.862","15.8","0","JABAR","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"ABDUL ROSYID","6","6","627","COM B","2","","0.054","","2.191","2:00.778","5","569.832","4","116.607","121.948","124.774","19.75","0","DKI","YROI CIPOK"
"BERNADUS NICOLA IPS","7","7","45","COM B","11","","0.354","","2.545","16.953","4","466.007","3","116.961","121.579","122.058","15.8","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"WAHDAN NURFAUZI","8","8","461","COM B","8","","0.190","","2.735","2:11.821","5","580.875","4","117.151","121.382","122.402","19.75","0","DKI","YROI BANTEN-TIMIKA"
"PUNTOAJI BAWANA","9","9","979","COM B","10","","0.337","","3.072","2:15.476","5","584.53","5","117.488","121.034","121.636","19.75","0","DKI","YROI"
"GALIH MULYA NUGRAHA","10","10","74","COM B","13","","0.962","","4.034","2:24.764","5","593.818","4","118.45","120.051","119.734","19.75","0","JABAR","CORNERING INDONESIA INDONESIA"
"REDHA FERYAN","11","11","101","COM B","6","","0.058","","4.092","13.448","4","462.502","3","118.508","119.992","122.983","15.8","0","JABAR","CORNERING INDONESIA INDONESIA"
"WARDHANI","12","12","6","COM B","19","","0.386","","4.478","44.546","4","493.6","3","118.894","119.602","115.235","15.8","0","DKI","YROI"
"","13","1","500","","23","","0.585","","5.063","0","3","601.384","3","119.479","119.017","70.936","11.85","0"
"REZA FIRDAUS","14","13","620","COM B","12","","0.011","","5.074","2:28.906","5","597.96","4","119.49","119.006","118.904","19.75","0","DKI","YROI JAKARTA & TANGERANG"
"FAJAR AULIA RACHMAN","15","14","212","COM B","14","","0.398","","5.472","2:29.943","5","598.997","3","119.888","118.611","118.698","19.75","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"RAMADHONA AULIA HAQ","16","15","10","COM B","7","","0.201","","5.673","2:43.452","5","612.506","5","120.089","118.412","116.08","19.75","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"EKA PRASANYA","17","16","113","COM B","22","","1.708","","7.381","2:13.914","4","582.968","3","121.797","116.752","97.57","15.8","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"ADITTYA RAHMAN","18","17","319","COM B","17","","0.214","","7.595","2:49.7","5","618.754","4","122.011","116.547","114.908","19.75","0","DKI","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"AGUS SETIAWAN","19","18","56","COM B","15","","1.289","","8.884","2:53.02","5","622.074","5","123.3","115.328","114.295","19.75","0","JATENG","YRFI SEMARANG"
"ALFIAN NUR PADILLAH","20","19","707","COM B","24","","0.569","","9.453","3:35.751","3","664.805","3","123.869","114.799","64.169","11.85","0","DKI","YROI"
"ROYAN HILMAN FIRDAUS","21","20","696","COM B","20","","0.036","","9.489","3:44.427","5","673.481","5","123.905","114.765","105.571","19.75","0","JABAR","CORNERING INDONESIA INDONESIA"
"BETA ADAM MAKNA PRATAMA","22","21","15","COM B","5","","0.701","","10.190","2:37.871","5","606.925","4","124.606","114.12","117.148","19.75","0","DKI","YROI BANYUWANGI-TIMIKA (YROI BATIK)"
"PEBRI NOVI JORDI","23","22","180","COM B","16","","1.002","","11.192","3:02.469","5","631.523","3","125.608","113.209","112.585","19.75","0","BANTEN","RIDEBULL COMMUNITY"
"DIKO RAMDHA AZHAR","24","23","269","COM B","18","","","","","3 Laps","1","125.898","0","0.0","0.0","112.949","3.95","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"RAYMOND TJAHJADI","25","24","26","COM B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YROI BANDUNG"
"ANANDA ARIEF KURNIAWAN","26","25","70","COM B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI"
"AGUS HUSAIRI","27","26","211","COM B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI"
"DILLA SYARIFAH ALAWIYAH","28","27","220","COM B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BROTHERHOOD 250 INDONESIA"
"M RIFAT ANANDA","29","28","887","COM B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","REMOTE INDEPENDENT"
