"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742736","1. SUPERSTOCK up to 1000cc","Race","2019-07-28 08:55:00 UTC","2019-07-28 09:13:31 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-sunday-race/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ERIC SAPUTRA","1","1","77A","","2","","","","","0","10","997.26","4","98.648","144.149","142.591","39.5","0","JABAR","CARGLOSS RACETECH RRS IRC"
"M ALVIAN HADIPUTRA","2","2","117","","1","","9.564","","9.564","9.564","10","1006.824","4","99.367","143.106","141.236","39.5","0","JABAR","CENTRAL ACC DED 75 RMRT YROI ROB1"
"DANNY SETIAWAN","3","3","505","","3","","2.633","","12.197","12.197","10","1009.457","3","100.175","141.952","140.868","39.5","0","DKI","R15 TEAM"
"SETYO FERYANTO","4","4","771","","5","","5.711","","17.908","17.908","10","1015.168","7","100.607","141.342","140.075","39.5","0","DKI","LLOUPSAGG TEAM"
"ARIF S.K PUTRA","5","5","888","","8","","38.110","","56.018","56.018","10","1053.278","3","103.256","137.716","135.007","39.5","0","DKI","R15 TEAM"
"GAWENK","6","6","959","","4","","0.304","","56.322","56.322","10","1053.582","9","104.26","136.39","134.968","39.5","0","SULSEL","N2N R15"
"MB HONG","7","7","43","","13","","18.320","","1:14.642","1:14.642","10","1071.902","6","104.484","136.097","132.661","39.5","0","DKI","CARGLOSS RACETECH RRS 96 MOTOR"
"TJAY YOKY","8","8","982","","11","","0.376","","1:15.018","1:15.018","10","1072.278","7","105.873","134.312","132.615","39.5","0","DKI","R15 TEAM"
"FADLY KUNAP","9","9","248","","6","","1.179","","1:16.197","1:16.197","10","1073.457","3","106.155","133.955","132.469","39.5","0","DKI","R15 TEAM"
"RD BISMA","10","10","229","","12","","33.792","","1:49.989","1:49.989","10","1107.249","2","108.488","131.074","128.426","39.5","0","DKI","DR MOTOR RACING TEAM"
"YUDITH SEPTIONO","11","11","967","","9","","1 Lap","","1 Lap","6.072","9","1003.332","6","109.528","129.83","127.555","35.550000000000004","0","DKI","R15 TEAM"
"OCKY CAMAT","12","12","226","","10","","8.966","","1 Lap","15.038","9","1012.298","2","110.792","128.349","126.425","35.550000000000004","0","DKI","DR MOTOR RACING TEAM"
"STEVE GRENET","13","13","441","","7","","1:03.780","","1 Lap","1:18.818","9","1076.078","5","113.087","125.744","118.932","35.550000000000004","0","BALI","YRFI BALI"
"LIAUW NORBERT AURYN","14","14","53","","14","","","","DNF","3 Laps","7","786.608","6","110.627","128.54","126.543","27.650000000000002","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 TOP 1"
"ELRGEEN","15","15","920","","15","","","","DNF","5 Laps","5","566.105","2","110.015","129.255","125.595","19.75","0","DKI","R15 TEAM"
