"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742732","7. SPORT 250cc Comm. B BEGINNER","Race","2019-07-28 07:00:00 UTC","2019-07-28 07:12:45 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M. RAFI WAHYU WIBOWO","1","1","67","","4","","","","","0","5","581.584","4","115.882","122.711","122.252","19.75","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"RAJA ARIEF INGANTA S.","2","2","411","","3","","1.298","","1.298","1.298","5","582.882","5","115.987","122.6","121.98","19.75","0","JABAR","YROI"
"ALFIAN ALIUDIN","3","3","318","","1","","1.305","","2.603","2.603","5","584.187","5","116.639","121.915","121.708","19.75","0","DKI","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"BIMO ONTOWIRYO","4","4","146","","5","","5.132","","7.735","7.735","5","589.319","4","117.469","121.053","120.648","19.75","0","DKI","YROI"
"JERY HARTAJI","5","5","997","","2","","0.692","","8.427","8.427","5","590.011","2","117.53","120.99","120.506","19.75","0","JABAR","CORNERING INDONESIA"
"RELIYAWAN","6","6","158","","6","","24.026","","32.453","32.453","5","614.037","5","122.979","115.629","115.791","19.75","0","BALI","YRFI BALI"
"ANDRIYA PRATAMA","7","7","995","","7","","2.188","","34.641","34.641","5","616.225","5","122.354","116.22","115.38","19.75","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"M. ANAS ASRIH","8","8","469","","10","","0.500","","35.141","35.141","5","616.725","3","121.592","116.948","115.286","19.75","0","JATIM","YRFI BALI"
"SYARIF L. SUNGKAR","9","9","881","","8","","0.795","","35.936","35.936","5","617.52","5","122.481","116.1","115.138","19.75","0","JATENG","YRFI SEMARANG"
"HANIF PANDU SETIAWAN","10","10","13","","12","","6.060","","41.996","41.996","5","623.58","5","123.224","115.4","114.019","19.75","0","JATENG","YRFI SEMARANG"
"LUTFHI RACHDIAL","11","11","290","","9","","13.825","","55.821","55.821","5","637.405","2","125.932","112.918","111.546","19.75","0","DKI","YARRCI"
"RENGGA MAROLOVI","12","12","297","","14","","4.024","","59.845","59.845","5","641.429","2","127.54","111.494","110.846","19.75","0","DKI","YRFI JAKARTA"
"DIAN FIRDAUS","13","13","989","","11","","1.072","","1:00.917","1:00.917","5","642.501","2","127.604","111.439","110.661","19.75","0","JKT","ROCK"
"JEFRY SIAHAAN","14","14","66","","13","","0.485","","1:01.402","1:01.402","5","642.986","2","128.296","110.837","110.578","19.75","0","DKI","YROI"
"AGUS HUSAIRI","15","15","211","","15","","0.105","","1:01.507","1:01.507","5","643.091","3","127.672","111.379","110.56","19.75","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"FERNANDO ULAHAYAN","16","16","444","","18","","1.907","","1:03.414","1:03.414","5","644.998","5","126.911","112.047","110.233","19.75","0","DKI","YROI"
"M. ILHAM DIRGANTARA","17","17","332","","16","","2.413","","1:05.827","1:05.827","5","647.411","5","128.661","110.523","109.822","19.75","0","DKI","YROI"
"ANGGA NUR PRASETYO","18","18","809","","17","","10.835","","1:16.662","1:16.662","5","658.246","3","130.846","108.677","108.014","19.75","0","DKI","YROI"
"ANIL","19","19","440","","19","","10.301","","1:26.963","1:26.963","5","668.547","4","132.868","107.024","106.35","19.75","0","DKI","YROI"
"HISYAM RASYID SOBARI","20","20","133","","24","","","","DNF","1 Lap","4","547.781","4","136.541","104.145","103.837","15.8","0","DKI","TROW (TANGERANG R15 OWNERS)"
"AHMAD SAIFUL","21","21","621","","22","","","","DNF","2 Laps","3","385.335","2","127.751","111.31","110.709","11.850000000000001","0","DKI","BROTHERHOOD 250 INDONESIA"
"A. LUTHFIANTO BAIHAQI","22","22","613","","20","","","","DNF","3 Laps","2","248.887","2","126.685","112.247","114.269","7.9","0","JABAR","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"M. ARDA FAUZAN","23","23","876","","23","","","","DNF","3 Laps","2","266.611","2","133.754","106.315","106.672","7.9","0","DKI","BROTHERHOOD 250 INDONESIA"
"HERI HIDAYAT","24","24","334","","21","","","","DNF","4 Laps","1","125.7","0","0.0","0.0","113.126","3.95","0","DKI","YROI"
