"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","FREE PRACTICE","1073742656","3. SPORT 250cc COMPRO","Practice","2019-07-27 02:15:00 UTC","2019-07-27 02:25:37 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RESA AZIS","1","1","90","COM PRO","1","","","","","0","5","539.223","5","110.107","129.147","131.856","19.75","0","JABAR","LNS PHOENIK IDEMITSU YARRCI DEEDEE"
"M ALVIAN HADIPUTRA","2","1","117","","10","","0.570","","0.570","0","4","592.704","4","110.677","128.482","95.967","15.8","0","JABAR","CARGLOSS RACETECH ROB1"
"AHMAD ZACKY","3","2","201","COM PRO","9","","0.646","","1.216","54.894","4","594.117","4","111.323","127.736","95.739","15.8","0","DKI","YROI"
"BUDHI TJAHYADI","4","3","808","COM PRO","7","","0.653","","1.869","1:45.095","5","644.318","5","111.976","126.991","110.349","19.75","0","JABAR","CORNERING INDONESIA INDONESIA"
"JIMMY","5","4","17","COM PRO","11","","0.652","","2.521","2 Laps","3","523.518","3","112.628","126.256","81.487","11.850000000000001","0","DKI","ROCK BARN TEAM"
"DZAKHWAN ROOFIED K.","6","5","508","COM PRO","5","","0.215","","2.736","57.82","5","597.043","5","112.843","126.016","119.087","19.75","0","BANTEN","IDEMITSU PHOENIX YARRCI DEEDEE (YMH R25 RIDER CLUB INDONESIA)"
"H GANI HUSNI MUBAROK","7","6","515","COM PRO","4","","0.325","","3.061","58.068","5","597.291","5","113.168","125.654","119.037","19.75","0","JABAR","CORNERING INDONESIA"
"DANI SYAHRANI","8","7","71","COM PRO","3","","0.475","","3.536","1 Lap","4","461.043","4","113.643","125.129","123.372","15.8","0","DKI","YROI"
"FEBRY GUNAWAN","9","8","102","COM PRO","8","","0.383","","3.919","3.892","4","543.115","4","114.026","124.708","104.729","15.8","0","JABAR","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"WISNU AJI WIRADYO","10","9","789","COM PRO","2","","1.379","","5.298","2 Laps","3","333.676","3","115.405","123.218","127.849","11.850000000000001","0","DKI","YROI TIMIKA BATIK YUASA RCB FERTONE MX MP1 TOP 1"
"M. GALIH AJI PRAKOSO","11","10","149","COM PRO","6","","1.213","","6.511","1:48.817","5","648.04","4","116.618","121.937","109.715","19.75","0","JKT","YARRCI"
"RESPATI MARGO U","12","11","2","COM PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 K20 TOP 1"
"TRI AULIA RAHMAN","13","12","42","COM PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 TOP 1 SS MOTOGARAGE"
"ARYASENA ARJUNA SETYAJI","14","13","701","COM PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BROTHERHOOD 250 INDONESIA"
