"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","WARM UP","1073742738","9. ALL NEW R15 IDEMITSU JUNIOR PRO","Practice","2019-07-28 02:05:00 UTC","2019-07-28 02:15:08 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DOVAN DZAKIYAHN","1","1","15X","","6","","","","","0","5","633.611","3","121.461","117.075","112.214","19.75","0","JATIM","JAS 13 BAHTERA"
"M. RIZKI FAJAR HUSEN","2","2","9X","","8","","0.548","","0.548","3.977","5","637.588","3","122.009","116.549","111.514","19.75","0","MALUT","YMH ADHI MOTOR SPORT"
"M. MAWA JANNATA","3","3","10X","","7","","0.387","","0.935","2.637","5","636.248","4","122.396","116.18","111.749","19.75","0","JATIM","YMH SIS MOTOR BKMS"
"GALANG SAPUTRA JAMAHAS","4","4","11X","","13","","0.155","","1.090","2.704","5","636.315","4","122.551","116.033","111.737","19.75","0","JATIM","BOBS RACING SCHOOL"
"VIKY PRASATYA","5","5","5X","","14","","0.087","","1.177","14.89","5","648.501","3","122.638","115.951","109.637","19.75","0","KALBAR","YMH MRT KALBAR"
"LA ODE M. SEVYAN FEBRIANO","6","6","4X","","10","","0.527","","1.704","3.215","5","636.826","3","123.165","115.455","111.647","19.75","0","SULTRA","RINGA JOHN RT"
"M. NICKY HAYDEN","7","7","8X","","3","","0.393","","2.097","0.223","5","633.834","5","123.558","115.088","112.174","19.75","0","DIY","YMH BAF YAMALUBE PIRELLI AKAIJAYA MBKW2 RT"
"ARYATAMA","8","8","3X","","9","","0.264","","2.361","8.304","5","641.915","4","123.822","114.842","110.762","19.75","0","JATIM","PRS D45 AKADEMI"
"M. ALFATH ZULFIKAR","9","9","1X","","11","","0.196","","2.557","8.648","5","642.259","4","124.018","114.661","110.703","19.75","0","JATIM","IKM D45 AKADEMI"
"M K RAMADHIPA","10","10","14X","","1","","0.032","","2.589","0 Laps","5","627.382","5","124.05","114.631","113.328","19.75","0","DIY","HJRT ZYROF 47 PRS D45 RACING AKADEMI"
"M. JORDAN BADARU","11","11","2X","","4","","0.081","","2.670","3.747","5","637.358","5","124.131","114.556","111.554","19.75","0","JATENG","YMH YAMALUBE AIRA ORIZA NHK SSS PIRELLI PROLINER TEAM"
"M ZAKHRY AKBAR","12","12","13X","","5","","0.070","","2.740","8.892","5","642.503","4","124.201","114.492","110.661","19.75","0","DKI","DONI RACING SCHOOL"
"M. RASYA ALVARO","13","13","7X","","12","","0.261","","3.001","10.136","5","643.747","5","124.462","114.252","110.447","19.75","0","DKI","DONI RACING SCHOOL"
"RYLLO ARTHA MAYAYA","14","14","12X","","2","","1.664","","4.665","9.131","5","642.742","5","126.126","112.744","110.62","19.75","0","JATENG","MANIS RACING TEAM"
