"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","WARM UP","1073742746","1. SUPERSTOCK up to 1000cc","Practice","2019-07-28 02:50:00 UTC","2019-07-28 03:05:53 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ERIC SAPUTRA","1","1","77A","","1","","","","","0","3","263.781","3","98.034","145.052","161.725","11.850000000000001","0","JABAR","CARGLOSS RACETECH RRS IRC"
"M ALVIAN HADIPUTRA","2","2","117","","2","","4.594","","4.594","1 Lap","2","173.617","2","102.628","138.559","163.809","7.9","0","JABAR","CENTRAL ACC DED 75 RMRT YROI ROB1"
"DANNY SETIAWAN","3","3","505","","4","","1.544","","6.138","4:31.816","4","535.597","3","104.172","136.505","106.199","15.8","0","DKI","R15 TEAM"
"FADLY KUNAP","4","4","248","","11","","0.869","","7.007","2:24.056","4","407.837","3","105.041","135.376","139.467","15.8","0","DKI","R15 TEAM"
"ARIF S.K PUTRA","5","5","888","","12","","0.096","","7.103","42.56","3","306.341","3","105.137","135.252","139.257","11.850000000000001","0","DKI","R15 TEAM"
"SETYO FERYANTO","6","6","771","","15","","1.470","","8.573","3:44.122","2","487.903","2","106.607","133.387","58.29","7.9","0","DKI","LLOUPSAGG TEAM"
"TJAY YOKY","7","7","982","","5","","2.044","","10.617","31.724","3","295.505","3","108.651","130.878","144.363","11.850000000000001","0","DKI","R15 TEAM"
"RD BISMA","8","8","229","","7","","0.074","","10.691","40.749","3","304.53","3","108.725","130.789","140.085","11.850000000000001","0","DKI","DR MOTOR RACING TEAM"
"MB HONG","9","9","43","","10","","1.085","","11.776","4:31.535","5","535.316","4","109.81","129.496","132.819","19.75","0","DKI","CARGLOSS RACETECH RRS 96 MOTOR"
"GAWENK","10","10","959","","9","","0.472","","12.248","1 Lap","2","191.347","2","110.282","128.942","148.63","7.9","0","SULSEL","N2N R15"
"STEVE GRENET","11","11","441","","6","","0.440","","12.688","35.39","3","299.171","2","110.722","128.43","142.594","11.850000000000001","0","BALI","YRFI BALI"
"OCKY CAMAT","12","12","226","","8","","1.180","","13.868","42.966","3","306.747","3","111.902","127.075","139.072","11.850000000000001","0","DKI","DR MOTOR RACING TEAM"
"LIAUW NORBERT AURYN","13","13","53","","3","","0.927","","14.795","35.732","3","299.513","3","112.829","126.031","142.431","11.850000000000001","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 TOP 1"
"ELRGEEN","14","14","920","","14","","1.934","","16.729","3:07.322","4","451.103","3","114.763","123.908","126.091","15.8","0","DKI","R15 TEAM"
"YUDITH SEPTIONO","15","15","967","","13","","0.559","","17.288","3:06.19","4","449.971","3","115.322","123.307","126.408","15.8","0","DKI","R15 TEAM"
