"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742734","6. SPORT 250cc Comm. B CONSULATION","Race","2019-07-28 08:05:00 UTC","2019-07-28 08:16:32 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"HAFIZ AL RESKY","1","1","219","","1","","","","","0","5","574.97","2","114.829","123.836","123.659","19.75","0","DKI","YROI"
"ARIF RAHMAN","2","2","401","","2","","2.972","","2.972","2.972","5","577.942","2","115.343","123.284","123.023","19.75","0","DKI","YARRCI ARF PERFOMANCE DEEDEE"
"ISRAEL M.F.L SONDAK","3","3","919","","4","","10.150","","13.122","13.122","5","588.092","2","117.553","120.967","120.899","19.75","0","DKI","YROI"
"HASRI FATULLAH","4","4","18","","3","","3.647","","16.769","16.769","5","591.739","3","118.35","120.152","120.154","19.75","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"RIZAL ANDRIAN","5","5","197","","6","","0.314","","17.083","17.083","5","592.053","3","117.93","120.58","120.091","19.75","0","DKI","YROI"
"H.M. JALU TASRIHANTO","6","6","777","","9","","2.514","","19.597","19.597","5","594.567","5","117.461","121.061","119.583","19.75","0","DKI","YROI"
"I PUTU ADI KARTIKA PUTRA","7","7","75","","5","","3.524","","23.121","23.121","5","598.091","3","118.464","120.036","118.878","19.75","0","BALI","YRFI BALI"
"IDDHI LUKMANA","8","8","111","","7","","4.141","","27.262","27.262","5","602.232","5","120.181","118.322","118.061","19.75","0","DKI","YROI"
"TATSUYA","9","9","12","","8","","1.272","","28.534","28.534","5","603.504","3","119.825","118.673","117.812","19.75","0","DKI","YROI JAKARTA & TANGERANG"
"SUJANA","10","10","977","","10","","26.045","","54.579","54.579","5","629.549","2","124.941","113.814","112.938","19.75","0","DKI","BROTHERHOOD 250 INDONESIA"
"TAUFIQ M. RIDWAN","11","11","700","","12","","8.638","","1:03.217","1:03.217","5","638.187","5","126.689","112.243","111.409","19.75","0","DKI","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"LINGGA RAKA GATMA","12","12","237","","14","","0.148","","1:03.365","1:03.365","5","638.335","3","126.558","112.36","111.384","19.75","0","DKI","YROI TANGERANG KOTA ( YROI CHANGKOT)"
"BUDI HIDAYAT","13","13","205","","15","","0.244","","1:03.609","1:03.609","5","638.579","5","126.223","112.658","111.341","19.75","0","DKI","YROI"
"JACKSON ALEX KOILAM","14","14","44","","13","","1.493","","1:05.102","1:05.102","5","640.072","4","127.002","111.967","111.081","19.75","0","DKI","YROI"
"EDDY PRAMAJAYA","15","15","800","","11","","0.072","","1:05.174","1:05.174","5","640.144","3","127.773","111.291","111.069","19.75","0","DKI","YROI"
"IVAN LENDY","16","16","878","","16","","30.865","","1:36.039","1:36.039","5","671.009","5","133.126","106.816","105.96","19.75","0","DKI","YROI BANYUWANGI - TIMIKA (YROI BATIK)"
"LUKMAN KUSANNI","17","17","889","","18","","2.555","","1:38.594","1:38.594","5","673.564","5","133.193","106.762","105.558","19.75","0","DKI","YROI"
"HERI LAKSANA","18","18","941","","20","","8.024","","1:46.618","1:46.618","5","681.588","5","134.044","106.085","104.315","19.75","0","DKI","YROI BANYUWANGI - TIMIKA (YROI BATIK)"
"M. BAGOES KEINTJEM","19","19","410","","17","","1.860","","1:48.478","1:48.478","5","683.448","5","134.83","105.466","104.031","19.75","0","DKI","YROI CIBUBUR"
"SIMSON WIDJAYA","20","20","78","","19","","0.139","","1:48.617","1:48.617","5","683.587","4","133.052","106.876","104.01","19.75","0","DKI","YROI"
"REGGA ADITYA SUMANTRI","21","21","595","","21","","","","DNF","3 Laps","2","230.062","2","115.767","122.833","123.619","7.9","0","DKI","BROTHERHOOD 250 INDONESIA"
"SUKMA ARDIANSYAH","22","22","421","","24","","","","DNF","3 Laps","2","257.372","2","130.921","108.615","110.502","7.9","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"ARIEF F. ALKHAFIDZ","23","23","787","","22","","","","DNF","4 Laps","1","114.567","0","0.0","0.0","124.12","3.95","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"FIKRON ST","24","24","909","","23","","","","DNF","4 Laps","1","114.645","0","0.0","0.0","124.035","3.95","0","DKI","CORNERING INDONESIA"
"ESA MIFTA HUDA","25","25","93","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BROTHERHOOD 250 INDONESIA"
"KASIYONO","26","26","921","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BROTHERHOOD 250 INDONESIA"
"MURIANSYAH","27","27","3","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
