"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742730","5. SPORT 250cc Comm. B","Race","2019-07-28 06:00:00 UTC","2019-07-28 06:12:39 UTC","PROVISIONAL","6","https://racehero.io/events/yamaha-sunday-race/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"PETER CHANDRA","1","1","150","","3","","","","","0","6","688.73","3","114.268","124.444","123.88","23.700000000000003","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"ARRY WIJAYANTO","2","2","54","","1","","0.472","","0.472","0.472","6","689.202","5","114.0","124.737","123.795","23.700000000000003","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"KRISTIARSO","3","3","123","","2","","0.547","","1.019","1.019","6","689.749","5","114.248","124.466","123.697","23.700000000000003","0","DKI","YROI"
"WARDHANI","4","4","6","","5","","0.875","","1.894","1.894","6","690.624","6","113.668","125.101","123.54","23.700000000000003","0","DKI","YROI"
"BERNADUS NICOLA IPS","5","5","45","","4","","1.365","","3.259","3.259","6","691.989","5","114.934","123.723","123.297","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"AGUS SETIAWAN","6","6","56","","6","","7.417","","10.676","10.676","6","699.406","4","115.736","122.866","121.989","23.700000000000003","0","JATENG","YRFI SEMARANG"
"PUNTOAJI BAWANA","7","7","979","","7","","2.520","","13.196","13.196","6","701.926","2","116.344","122.224","121.551","23.700000000000003","0","DKI","YROI"
"REDI SANTOSA HERYADI","8","8","210","","9","","0.100","","13.296","13.296","6","702.026","6","116.375","122.191","121.534","23.700000000000003","0","JABAR","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"GERRY AMDANTINO","9","9","500","","8","","0.277","","13.573","13.573","6","702.303","2","115.84","122.756","121.486","23.700000000000003","0","DKI","YROI"
"GALIH M. NUGRAHA","10","10","74","","11","","2.360","","15.933","15.933","6","704.663","3","116.655","121.898","121.079","23.700000000000003","0","JABAR","CORNERING INDONESIA INDONESIA"
"DILLA SYARIFAH A.","11","11","220","","10","","0.899","","16.832","16.832","6","705.562","2","116.538","122.02","120.925","23.700000000000003","0","DKI","BROTHERHOOD 250 INDONESIA"
"REZA FIRDAUS","12","12","620","","12","","9.225","","26.057","26.057","6","714.787","6","117.603","120.915","119.364","23.700000000000003","0","DKI","YROI JAKARTA & TANGERANG"
"ROYAN HILMAN FIRDAUS","13","13","696","","14","","0.231","","26.288","26.288","6","715.018","6","118.203","120.302","119.326","23.700000000000003","0","JABAR","CORNERING INDONESIA INDONESIA"
"WAHDAN NURFAUZI","14","14","461","","13","","0.318","","26.606","26.606","6","715.336","2","117.561","120.958","119.273","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"ABDUL ROSYID","15","15","627","","22","","0.463","","27.069","27.069","6","715.799","4","116.326","122.243","119.195","23.700000000000003","0","DKI","YROI CIPOK"
"M RIFAT ANANDA","16","16","887","","17","","0.318","","27.387","27.387","6","716.117","2","117.849","120.663","119.143","23.700000000000003","0","DKI","REMOTE INDEPENDENT"
"REDHA FERYAN","17","17","101","","16","","1.491","","28.878","28.878","6","717.608","4","117.875","120.636","118.895","23.700000000000003","0","JABAR","CORNERING INDONESIA INDONESIA"
"RAMADHONA AULIA HAQ","18","18","10","","15","","0.662","","29.540","29.54","6","718.27","4","117.246","121.283","118.785","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"EKA PRASANYA","19","19","113","","20","","7.714","","37.254","37.254","6","725.984","6","119.643","118.854","117.523","23.700000000000003","0","DKI","ROCK (R25 OWNERS COMMUNITY KASKUS)"
"DIKO RAMDHA AZHAR","20","20","269","","18","","0.089","","37.343","37.343","6","726.073","6","118.872","119.624","117.509","23.700000000000003","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"FAJAR AULIA RACHMAN","21","21","212","","21","","1.603","","38.946","38.946","6","727.676","4","120.233","118.27","117.25","23.700000000000003","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"PEBRI NOVI JORDI","22","22","180","","19","","8.800","","47.746","47.746","6","736.476","2","121.907","116.646","115.849","23.700000000000003","0","BANTEN","RIDEBULL COMMUNITY"
"BETA ADAM MAKNA P","23","23","15","","23","","13.811","","1:01.557","1:01.557","6","750.287","6","124.042","114.639","113.716","23.700000000000003","0","DKI","YROI BANYUWANGI-TIMIKA (YROI BATIK)"
"ALFIAN NUR PADILLAH","24","24","707","","25","","","","DNF","3 Laps","3","374.013","2","122.461","116.119","114.06","11.850000000000001","0","DKI","YROI"
"SUGIARTONO","25","25","55","","24","","","","DNF","5 Laps","1","114.79","0","0.0","0.0","123.878","3.95","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"ADITTYA RAHMAN","26","26","319","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YARRCI (YMH R25 RIDER CLUB INDONESIA)"
"DEDY NURIAWAN","27","27","363","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","YRFI BALI"
"RAYMOND TJAHJADI","28","28","26","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YROI BANDUNG"
