"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","QTT","1073742723","1. SUPERSTOCK up to 1000cc","Qualifying","2019-07-27 09:15:00 UTC","2019-07-27 09:30:19 UTC","PROVISIONAL","6","https://racehero.io/events/yamaha-sunday-race/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ERIC SAPUTRA","1","1","77A","SST","3","","","","","0","6","613.737","5","98.813","143.908","139.017","23.700000000000003","0","JABAR","CARGLOSS RACETECH RRS IRC"
"DANNY SETIAWAN","2","2","505","SST","8","","1.172","","1.172","17.91","6","631.647","5","99.985","142.221","135.075","23.700000000000003","0","DKI","R15 TEAM"
"SETYO FERYANTO","3","3","771","SST","5","","1.620","","2.792","2 Laps","4","422.751","4","101.605","139.954","134.547","15.8","0","DKI","LLOUPSAGG TEAM"
"M ALVIAN HADIPUTRA","4","4","117","SST","4","","0.476","","3.268","1 Lap","5","527.636","3","102.081","139.301","134.752","19.75","0","JABAR","CARGLOSS RACETECH ROB1"
"ARIF SETIADI KARYA PUTRA","5","5","888","SST","10","","1.510","","4.778","2 Laps","4","444.599","3","103.591","137.271","127.936","15.8","0","DKI","R15 TEAM"
"FADLY KUNAP","6","6","248","SST","9","","1.612","","6.390","3 Laps","3","341.314","3","105.203","135.167","124.988","11.850000000000001","0","DKI","R15 TEAM"
"GAWENK","7","7","959","SST","11","","1.362","","7.752","2 Laps","4","452.712","3","106.565","133.44","125.643","15.8","0","SULSEL","N2N R15"
"TJAY YOKY","8","8","982","SST","2","","1.115","","8.867","2 Laps","4","438.05","3","107.68","132.058","129.848","15.8","0","DKI","R15 TEAM"
"RD BISMA","9","9","229","SST","12","","3.903","","12.770","1 Lap","5","592.376","3","111.583","127.439","120.025","19.75","0","DKI","DR MOTOR RACING TEAM"
"YUDITH SEPTIONO","10","10","967","SST","15","","0.723","","13.493","1 Lap","5","604.825","4","112.306","126.618","117.555","19.75","0","DKI","R15 TEAM"
"STEVE GRENET","11","11","441","SST","14","","0.476","","13.969","1 Lap","5","602.936","5","112.782","126.084","117.923","19.75","0","BALI","YRFI BALI"
"OCKY CAMAT","12","12","226","SST","13","","0.944","","14.913","2 Laps","4","475.129","4","113.726","125.037","119.715","15.8","0","DKI","DR MOTOR RACING TEAM"
"ELRGEEN","13","13","920","SST","7","","0.195","","15.108","1 Lap","5","583.51","3","113.921","124.823","121.849","19.75","0","DKI","R15 TEAM"
"LIAUW NORBERT AURYN","14","14","53","SST","6","","7:12.717","","7:27.825","49.064","2","662.801","2","546.638","26.014","42.909","7.9","0","DKI","YROI BATIK YUASA RCB FERTONE MX MP1 TOP 1"
"HWANG SUNYONG","15","15","43","SST","1","","","","","5 Laps","1","110.14","0","0.0","0.0","129.108","3.95","0","DKI","CARGLOSS RACETECH RRS"
