"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742731","SPORT 150cc Comm. Pro & Comm. A","Race","2019-07-28 06:30:00 UTC","2019-07-28 06:43:16 UTC","PROVISIONAL","6","https://racehero.io/events/yamaha-sunday-race/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"SULTHAN HUNAFA","1","1","217","COMPRO","1","","","","","0","6","727.367","4","121.1","117.424","117.3","23.700000000000003","0","DKI","BROTHERHOOD 250 INDONESIA"
"DYAZ ANELKA PRIANGGA","2","2","555","COMPRO","2","","3.831","","3.831","3.831","6","731.198","5","121.203","117.324","116.685","23.700000000000003","0","DKI","YROI"
"M ALVIAN HADIPUTRA","3","3","117","COMPRO","3","","0.017","","3.848","3.848","6","731.215","5","121.337","117.194","116.683","23.700000000000003","0","JABAR","CENTRAL ACC DED 75 RMRT YROI ROB1"
"RAFID FAISAL FADHILLAH","4","4","678","COMPRO","4","","15.936","","19.784","19.784","6","747.151","2","124.38","114.327","114.194","23.700000000000003","0","BALI","RIDEBULL COMMUNITY"
"AGNI HERTON S.","5","5","349","COMPRO","7","","3.696","","23.480","23.48","6","750.847","5","124.204","114.489","113.632","23.700000000000003","0","DKI","YROI PANGANDARAN BATIK YUASA RCB FERTONE MX MP1 TOP 1"
"YUDHO PURWANTO","6","1","97","COM A","10","","0.257","","23.737","0","6","751.104","5","124.087","114.597","113.593","23.700000000000003","0","JABAR","R15ER (R15 KASKUS RIDERS)"
"ALBERT JULIAN","7","2","295","COM A","6","","0.195","","23.932","0.195","6","751.299","2","124.158","114.531","113.563","23.700000000000003","0","DKI","R15CI"
"HENDRA APRIANA","8","3","161","COM A","8","","4.915","","28.847","5.11","6","756.214","4","125.183","113.594","112.825","23.700000000000003","0","JKT","R15CI"
"AHMAD FAKHRI RUSYDI","9","4","62","COM A","9","","3.387","","32.234","8.497","6","759.601","5","126.037","112.824","112.322","23.700000000000003","0","DKI","YROI BANTEN-TIMIKA (YROI BATIK)"
"SANDI EKA PUTRA","10","5","497","COM A","11","","4.040","","36.274","12.537","6","763.641","2","126.733","112.204","111.728","23.700000000000003","0","DKI","R15ER (R15 KASKUS RIDERS)"
"SHANDY TOPAN IRAWAN","11","6","23","COM A","5","","29.634","","1:05.908","42.171","6","793.275","2","123.704","114.952","107.554","23.700000000000003","0","DKI","CORNERING INDONESIA INDONESIA"
"DZAKHWAN ROOFIED K.","12","6","508","COMPRO","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","IDEMITSU PHOENIX YARRCI DEEDEE (YMH R25 RIDER CLUB INDONESIA)"
"ARYASENA A. SETYAJI","13","7","701","COMPRO","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BROTHERHOOD 250 INDONESIA"
"JUNAIDI","14","7","8","COM A","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YROI"
"ADY SATRIYA PUTRA","15","8","927","COM A","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BROTHERHOOD 250 INDONESIA"
"REZA REINALDI","16","9","699","COM A","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAVENS 15"
