"Event ID","Event Name","Started At","Ended At"
"279-413-2147483831-20190726","YAMAHA SUNDAY RACE","2019-07-27 00:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","RACE","1073742735","13. SPORT 150cc Comm. B BEGINNER","Race","2019-07-28 08:30:00 UTC","2019-07-28 08:43:21 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-sunday-race/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"HAYKAL AYDIN C","1","1","357","","4","","","","","0","5","636.08","5","126.447","112.458","111.778","19.75","0","JABAR","YROI BANTEN-TIMIKA (YROI BATIK)"
"ALDI TRI ANDIKA","2","2","234","","1","","0.021","","0.021","0.021","5","636.101","5","126.334","112.559","111.775","19.75","0","JKT","YROI BANTEN-TIMIKA (YROI BATIK)"
"DICKY STEVAN HARAHAP","3","3","265","","2","","0.972","","0.993","0.993","5","637.073","4","125.724","113.105","111.604","19.75","0","DKI","YRFI JAKARTA"
"KHALID T. UMAR","4","4","115","","5","","5.863","","6.856","6.856","5","642.936","2","127.915","111.168","110.586","19.75","0","DKI","RVI DEPOK"
"EL VITO HANDY","5","5","16","","3","","0.104","","6.960","6.96","5","643.04","4","128.164","110.952","110.569","19.75","0","DKI","TROW (TANGERANG R15 OWNERS)"
"GILANG P. ADITYA","6","6","166","","6","","12.783","","19.743","19.743","5","655.823","2","130.758","108.751","108.413","19.75","0","DKI","RVI DEPOK"
"ANGGI CIPTA NUGRAHA","7","7","657","","12","","3.186","","22.929","22.929","5","659.009","4","129.969","109.411","107.889","19.75","0","JABAR","RAVENS 15"
"YOSUA MORDEKHAI A","8","8","9","","7","","0.118","","23.047","23.047","5","659.127","5","131.334","108.274","107.87","19.75","0","JABAR","SMC (SIANIDA)"
"ANDREAS HENDRAWAN","9","9","525","","8","","0.093","","23.140","23.14","5","659.22","4","130.936","108.603","107.855","19.75","0","DKI","BROTHERHOOD 250 INDONESIA"
"BENNI DEDI RIYANTO","10","10","656","","10","","0.463","","23.603","23.603","5","659.683","4","131.173","108.406","107.779","19.75","0","JATENG","RVI INDONESIA"
"AJI SAPUTRA WIJAYANTO","11","11","557","","13","","11.138","","34.741","34.741","5","670.821","3","132.628","107.217","105.99","19.75","0","JABAR","YRFI JAKARTA"
"ENJANG K. FIRMANSYAH","12","12","175","","14","","1.202","","35.943","35.943","5","672.023","2","132.402","107.4","105.8","19.75","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"ZAHRAN AL FADHLAN","13","13","254","","9","","3.075","","39.018","39.018","5","675.098","3","133.362","106.627","105.318","19.75","0","DKI","YRFI JAKARTA"
"M. ARYA WINANGGUN","14","14","911","","15","","2.710","","41.728","41.728","5","677.808","3","134.304","105.879","104.897","19.75","0","JKT","YRFI JAKARTA"
"PASHRA","15","15","107","","18","","11.846","","53.574","53.574","5","689.654","5","135.546","104.909","103.095","19.75","0","DKI","YRFI JAKARTA"
"ARIB ABDILLAH","16","16","204","","11","","0.731","","54.305","54.305","5","690.385","3","134.339","105.852","102.986","19.75","0","DKI","YMTI (YMH MASTER OF TORQUE INDONESIA)"
"IRWAN SAPUTRA","17","17","104","","17","","0.322","","54.627","54.627","5","690.707","5","136.877","103.889","102.938","19.75","0","DKI","YRFI JAKARTA"
"M. DIMAS SAPUTRA","18","18","47","","16","","2.622","","57.249","57.249","5","693.329","2","137.68","103.283","102.549","19.75","0","DKI","YRFI JAKARTA"
"SADDAM ZIKRI","19","19","24","","19","","0.146","","57.395","57.395","5","693.475","2","136.821","103.931","102.527","19.75","0","DKI","YRFI JAKARTA"
"JALALUDIN MUHALI","20","20","27","","21","","3.730","","1:01.125","1:01.125","5","697.205","5","136.542","104.144","101.979","19.75","0","JKT","R15CI"
"HARDIKA NURRAMADAN","21","21","105","","22","","13.653","","1:14.778","1:14.778","5","710.858","3","138.845","102.416","100.02","19.75","0","DKI","YRFI JAKARTA"
"ACEP Y. SETIAWANDI","22","22","86","","20","","6.637","","1:21.415","1:21.415","5","717.495","3","142.319","99.916","99.095","19.75","0","DKI","TROW (TANGERANG R15 OWNERS)"
"RIZKY HADI PRATAMA","23","23","203","","23","","2.429","","1:23.844","1:23.844","5","719.924","5","142.789","99.588","98.76","19.75","0","JKT","YRFI JAKARTA"
"DILI EKO ADRIANTORO","24","24","821","","25","","12.722","","1:36.566","1:36.566","5","732.646","5","145.133","97.979","97.046","19.75","0","BANTEN","TROW (TANGERANG R15 OWNERS)"
"ALI ZAINAL ABIDIN","25","25","271","","24","","1.486","","1:38.052","1:38.052","5","734.132","2","146.027","97.379","96.849","19.75","0","DKI","YRFI JAKARTA"
"SAEFUL RAMDANI","26","26","155","","26","","12.565","","1:50.617","1:50.617","5","746.697","2","145.961","97.423","95.219","19.75","0","JABAR","YMH R15 CLUB INDONESIA"
"FANI TRI SAPUTRA","27","27","25","","27","","15.411","","2:06.028","2:06.028","5","762.108","4","143.753","98.92","93.294","19.75","0","DKI","BROTHERHOOD 250 INDONESIA"
"SURYA PUTRA PRATAMA","28","28","65","","28","","","","DNF","1 Lap","4","535.532","3","131.422","108.201","106.212","15.8","0","DKI","TROW (TANGERANG R15 OWNERS)"
"MUHAMAD WILDAN","29","29","31","","29","","","","DNF","2 Laps","3","416.084","2","136.638","104.071","102.527","11.850000000000001","0","DKI","YRFI JAKARTA"
"JEVEL GIANLUCA ALESSANDRO","30","30","7","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YRFI JAKARTA"
