"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","27. EX RIDER BEBEK 2T LOKAL","1073742409","QUALIFYING PRACTICE","Qualifying","2023-10-20 09:24:00 UTC","2023-10-20 09:32:32 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"APRIYANDI","1","1","129 B","K27","1","1","","","","0","8","508.697","7","60.82","71.029","67.938","9.6","0","BANDUNG","MOZA RACING 114 SOLUTION","SUZUKI"
"HALLY COBOY","2","2","95","K27","10","10","0.023","","0.023","1 Lap","7","495.805","3","60.843","71.002","60.992","8.4","0","CIANJUR","G2MC RACING TEAM","SUZUKI"
"TORIK","3","3","127","K27","5","5","0.691","","0.714","1 Lap","7","473.167","3","61.534","70.205","63.91","8.4","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING KHALAS GARAGE 66","YAMAHA"
"FREDY MM","4","4","20","K27","6","6","0.230","","0.944","2 Laps","6","408.97","3","61.764","69.944","63.379","7.199999999999999","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"WAYAN","5","5","192","K27","7","7","1.368","","2.312","1 Lap","7","481.241","2","63.132","68.428","62.838","8.4","0","KBB","PVG RACING LEMBANG","SUZUKI"
"RADJA ABAY","6","6","08","K27","11","11","0.059","","2.371","2 Laps","6","456.624","6","63.191","68.364","56.764","7.199999999999999","0","CIANJUR","G2MC MARITA TRANSPORT","YAMAHA"
"ABDUL LATIEF","7","7","15 B","K27","9","9","0.052","","2.423","7 Laps","1","101.547","1","63.243","68.308","42.542","1.2","0","KBB","PVG RACING LEMBANG","SUZUKI"
"IRFAN SOFYAN","8","8","07","K27","4","4","0.105","","2.528","1 Lap","7","478.316","3","63.348","68.195","63.222","8.4","0","CIKARANG","BTMX SPEEDSHOP PEMPEK RACING KHALAS AMRD","YAMAHA"
"MUKIDI MUKTIADHI","9","9","219","K27","2","2","0.266","","2.794","1 Lap","7","469.669","2","63.614","67.91","64.386","8.4","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"BABAH TONY","10","10","35","K27","3","3","1.634","","4.428","1 Lap","7","489.33","3","65.248","66.209","61.799","8.4","0","BANDUNG","IDM RACING","YAMAHA"
"VICKY TILE","11","11","58","K27","8","8","1.277","","5.705","2 Laps","6","484.363","5","66.525","64.938","53.514","7.199999999999999","0","RASYA SPEED TEPOZ JP VTRT OYISAM WAYTECH"
