"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","27. EX RIDER BEBEK 2T LOKAL","1073742442","FINAL","Race","2023-10-21 09:30:00 UTC","2023-10-21 09:39:51 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HALLY COBOY","1","1","95","K27","2","2","","","","0","8","526.302","7","64.451","67.028","65.666","9.6","0","CIANJUR","G2MC RACING TEAM","SUZUKI"
"APRIYANDI","2","2","129 B","K27","1","1","3.516","","3.516","3.516","8","529.818","5","64.972","66.49","65.23","9.6","0","BANDUNG","MOZA RACING 114 SOLUTION","SUZUKI"
"ABDUL LATIEF","3","3","15 B","K27","5","5","13.678","","17.194","17.194","8","543.496","3","66.023","65.432","63.588","9.6","0","KBB","PVG RACING LEMBANG","SUZUKI"
"FREDY MM","4","4","20","K27","4","4","1.677","","18.871","18.871","8","545.173","5","67.016","64.462","63.393","9.6","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"VICKY TILE","5","5","58","K27","9","9","3.040","","21.911","21.911","8","548.213","7","66.639","64.827","63.041","9.6","0","RASYA SPEED TEPOZ JP VTRT OYISAM WAYTECH"
"MUKIDI MUKTIADHI","6","6","219","K27","8","8","0.166","","22.077","22.077","8","548.379","8","67.474","64.025","63.022","9.6","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"IRFAN SOFYAN","7","7","07","K27","6","6","12.870","","34.947","34.947","8","561.249","5","68.517","63.05","61.577","9.6","0","CIKARANG","BTMX SPEEDSHOP PEMPEK RACING KHALAS AMRD","YAMAHA"
"BABAH TONY","8","8","35","K27","10","10","1.021","","35.968","35.968","8","562.27","6","68.292","63.258","61.465","9.6","0","BANDUNG","IDM RACING","YAMAHA"
"TORIK","9","9","127","K27","3","3","24.279","","1:00.247","1:00.247","8","586.549","2","69.84","61.856","58.921","9.6","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING KHALAS GARAGE 66","YAMAHA"
"RADJA ABAY","10","10","08","K27","7","7","1 Lap","","1 Lap","1 Lap","7","493.807","5","67.459","64.039","61.239","8.4","0","CIANJUR","G2MC MARITA TRANSPORT","YAMAHA"
"WAYAN","11","11","192","K27","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","PVG RACING LEMBANG","SUZUKI"
