"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","6. MATIC STD 130CC OPEN","1073742419","FINAL","Race","2023-10-21 02:17:00 UTC","2023-10-21 02:27:13 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANGGI GIANTURI","1","1","84","K6","1","1","","","","0","10","574.204","3","56.638","76.274","75.235","12.0","0","KBB","AR SPEEDRACE MANDIRA JAYA ABADI CLD BOSKEN","HONDA"
"RIO ADI","2","2","137","K6","4","4","6.915","","6.915","6.915","10","581.119","10","57.557","75.056","74.339","12.0","0","BANDUNG","DEWASENA RACING TEAM KARAWANG","HONDA"
"IRFAN AKBAR","3","3","55","K6","8","8","2.098","","9.013","9.013","10","583.217","3","57.653","74.931","74.072","12.0","0","BANDUNG","SHAKA LAKSANA MULYA 48","HONDA"
"NURION CS","4","4","73","K6","3","3","1.410","","10.423","10.423","10","584.627","2","57.095","75.663","73.893","12.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"FALLAH ACIL","5","5","117","K6","6","6","0.101","","10.524","10.524","10","584.728","7","57.662","74.919","73.881","12.0","0","SULTENG","MK BAJA CLD ROLLINGSPEED KOIZUMI LM48","HONDA"
"DEVIN NASTAZIO","6","6","144","K6","10","10","4.233","","14.757","14.757","10","588.961","8","58.074","74.388","73.35","12.0","0","CIANJUR","BOSKEN MANDIRA JAYA ABADI","HONDA"
"RIDWAN FAUZAN","7","7","152","K6","7","7","0.204","","14.961","14.961","10","589.165","6","58.268","74.14","73.324","12.0","0","CIANJUR","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"ASEP BEDUN","8","8","156","K6","5","5","5.052","","20.013","20.013","10","594.217","3","58.218","74.204","72.701","12.0","0","SUBANG","DETATA 27 ASWA RACING LALAY SPEED","HONDA"
"KENCANA DARMA","9","9","51","K6","11","11","9.237","","29.250","29.25","10","603.454","2","59.707","72.353","71.588","12.0","0","KAB CIREBON","TOKO KECIL SCOPY COVID GC RACINGBULL GARAGE","HONDA"
"ROBBY RIZALDI","10","10","90","K6","2","2","1.136","","30.386","30.386","10","604.59","2","56.862","75.973","71.453","12.0","0","PURWAKARTA","AR SPEEDRACE MANDIRA JAYA ABADI CLD MDR","HONDA"
"PUTRA PA","11","11","122","K6","9","9","","","DNF","6 Laps","4","248.764","2","59.427","72.694","69.463","4.8","0","SUKABUMI","RUSDI GOLD VRT CRC GASSPOLL LAKSANA MULYA 48","HONDA"
