"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","26. EX RIDER BEBEK 2T PRO MIX","1073742436","FINAL","Race","2023-10-21 08:00:00 UTC","2023-10-21 08:08:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAMDAN","1","1","70","K26","4","4","","","","0","8","483.972","3","59.51","72.593","71.409","9.6","0","CIANJUR","G2MC MARITA","SUZUKI"
"YOSIE MALIA","2","2","116","K26","1","1","0.934","","0.934","0.934","8","484.906","7","59.972","72.034","71.272","9.6","0","BANDUNG","SND HEAVY EQUIP","YAMAHA"
"YOKIE ANDIKA","3","3","114","K26","3","3","0.403","","1.337","1.337","8","485.309","2","59.354","72.784","71.212","9.6","0","BANDUNG","TEAM 90 DNF SPEEDSHOP JM COLLECTION AMRD","YAMAHA"
"M SANI","4","4","84 B","K26","7","7","8.685","","10.022","10.022","8","493.994","2","60.78","71.076","69.96","9.6","0","TASIKMALAYA","TEAM 90 DNF SPEEDSHOP JM COLLECTION AMRD","YAMAHA"
"APRIYANDI","5","5","129 B","K26","6","6","0.851","","10.873","10.873","8","494.845","3","60.683","71.19","69.84","9.6","0","BANDUNG","MOZA RACING 114 SOLUTION","SUZUKI"
"IRFAN DUREX","6","6","176","K26","8","8","6.734","","17.607","17.607","8","501.579","5","61.564","70.171","68.902","9.6","0","TASIKMALAYA","PEMPEK RACING RIEDZ CNK 302 TIGA BERLIAN","YAMAHA"
"FREDY MM","7","7","20","K26","11","11","1.225","","18.832","18.832","8","502.804","3","61.581","70.152","68.735","9.6","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"KRISNOVIAN","8","8","117","K26","2","2","0.053","","18.885","18.885","8","502.857","8","60.647","71.232","68.727","9.6","0","TEAM BATMAN KRZ"
"HALLY COBOY","9","9","95","K26","10","10","5.346","","24.231","24.231","8","508.203","3","61.314","70.457","68.004","9.6","0","CIANJUR","G2MC RACING TEAM","SUZUKI"
"IRFAN SOFYAN","10","10","07","K26","13","13","2.931","","27.162","27.162","8","511.134","5","62.317","69.323","67.614","9.6","0","CIKARANG","BTMX SPEEDSHOP PEMPEK RACING KHALAS AMRD","YAMAHA"
"VICKY TILE","11","11","58","K26","12","12","2 Laps","","2 Laps","2 Laps","6","407.363","3","63.913","67.592","63.629","7.199999999999999","0","RASYA SPEED TEPOZ JP VTRT OYISAM WAYTECH"
"ABDUL LATIEF","12","12","15 B","K26","9","9","4 Laps","","6 Laps","6 Laps","2","142.68","1","64.804","66.663","60.555","2.4","0","KBB","PVG RACING LEMBANG","SUZUKI"
"ALEX NURALAM","13","13","9 B","K26","5","5","1 Lap","","7 Laps","7 Laps","1","114.543","1","113.495","38.063","37.715","1.2","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"A KOHAR","14","14","30","K26","0","","1 Lap","","8 Laps","8 Laps","0","0.161","0","0.0","0.0","0.0","0.0","0","KEANU JAYA MOTOR"
