"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","26. EX RIDER BEBEK 2T PRO MIX","1073742396","QUALIFYING PRACTICE","Qualifying","2023-10-20 06:42:00 UTC","2023-10-20 06:51:02 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"YOSIE MALIA","1","1","116","K26","5","5","","","","0","7","507.522","2","59.32","72.825","59.584","8.4","0","BANDUNG","SND HEAVY EQUIP","YAMAHA"
"A KOHAR","2","2","30","K26","2","2","0.521","","0.521","5.996","8","513.518","7","59.841","72.191","67.3","9.6","0","KEANU JAYA MOTOR"
"YOKIE ANDIKA","3","3","114","K26","10","10","0.210","","0.731","29.681","7","537.203","6","60.051","71.939","56.292","8.4","0","BANDUNG","TEAM 90 DNF SPEEDSHOP JM COLLECTION AMRD","YAMAHA"
"KRISNOVIAN","4","4","117","K26","3","3","0.063","","0.794","24.898","8","532.42","2","60.114","71.863","64.911","9.6","0","TEAM BATMAN KRZ"
"RAMDAN","5","5","70","K26","1","1","0.238","","1.032","0.603","8","508.125","8","60.352","71.58","68.015","9.6","0","CIANJUR","G2MC MARITA","SUZUKI"
"APRIYANDI","6","6","129 B","K26","9","9","0.289","","1.321","27.718","8","535.24","5","60.641","71.239","64.569","9.6","0","BANDUNG","MOZA RACING 114 SOLUTION","SUZUKI"
"ALEX NURALAM","7","7","9 B","K26","12","","0.318","","1.639","12.765","7","520.287","4","60.959","70.867","58.122","8.4","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"IRFAN DUREX","8","8","176","K26","11","","0.448","","2.087","15.499","7","523.021","3","61.407","70.35","57.818","8.4","0","TASIKMALAYA","PEMPEK RACING RIEDZ CNK 302 TIGA BERLIAN","YAMAHA"
"M SANI","9","9","84 B","K26","6","6","0.079","","2.166","17.602","8","525.124","5","61.486","70.26","65.813","9.6","0","TASIKMALAYA","TEAM 90 DNF SPEEDSHOP JM COLLECTION AMRD","YAMAHA"
"HALLY COBOY","10","10","95","K26","4","4","0.738","","2.904","17.623","8","525.145","5","62.224","69.427","65.81","9.6","0","CIANJUR","G2MC RACING TEAM","SUZUKI"
"FREDY MM","11","11","20","K26","13","","0.793","","3.697","3 Laps","4","491.958","3","63.017","68.553","35.125","4.8","0","BANDUNG","BTMX SPEED SHOP PEMPEK RACING KHALAS GARAGE 66","SUZUKI"
"ABDUL LATIEF","12","12","15 B","K26","7","7","0.273","","3.970","0 Laps","7","484.142","4","63.29","68.257","62.461","8.4","0","KBB","PVG RACING LEMBANG","SUZUKI"
"IRFAN SOFYAN","13","13","07","K26","8","8","0.031","","4.001","0 Laps","7","493.019","4","63.321","68.224","61.336","8.4","0","CIKARANG","BTMX SPEEDSHOP PEMPEK RACING KHALAS AMRD","YAMAHA"
