"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","11. MATIC STD 130CC PEMULA","1073742437","FINAL","Race","2023-10-21 08:15:00 UTC","2023-10-21 08:25:25 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"INDRA RAMADAN","1","1","41","K11","1","1","","","","0","10","589.893","2","58.531","73.807","73.234","12.0","0","KAB BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"ANDRE BAGUS","2","2","103","K11","6","6","0.347","","0.347","0.347","10","590.24","6","58.226","74.194","73.191","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"ESA PUTRA","3","3","247","K11","4","4","4.393","","4.740","4.74","10","594.633","2","58.633","73.679","72.65","12.0","0","KBB","RUSDI GOLD VRT CRC GASSPOLL LAKSANA MULYA 48","HONDA"
"AGAM RECKY","4","4","197","K11","5","5","2.832","","7.572","7.572","10","597.465","2","58.526","73.813","72.305","12.0","0","BANDUNG","SHAKA LAKSANA MULYA 48","HONDA"
"FISICHELLA KW","5","5","184","K11","7","7","1.415","","8.987","8.987","10","598.88","2","59.115","73.078","72.135","12.0","0","BOGOR","DEWASENA RACING TEAM KARAWANG","HONDA"
"AJIS OJOS","6","6","217","K11","9","9","0.192","","9.179","9.179","10","599.072","8","59.158","73.025","72.112","12.0","0","CIMAHI","TOKO KECIL SCOPY COVID GC RACINGBULL GARAGE","HONDA"
"DEDEN MAULANA","7","7","38","K11","8","8","2.575","","11.754","11.754","10","601.647","8","59.568","72.522","71.803","12.0","0","SQQUAD R21 WORKSHOP ADIMAS"
"TAUFIK ACIL","8","8","79","K11","10","10","5.888","","17.642","17.642","10","607.535","6","59.692","72.372","71.107","12.0","0","GARUT","IDM TATSUMAKI MONTANA MX","HONDA"
"ADI KOCES","9","9","126","K11","11","11","2 Laps","","2 Laps","2 Laps","8","489.943","4","60.132","71.842","70.539","9.6","0","GIBRAN BBS RESING"
"ILHAM SHIVA","10","10","100","K11","2","2","4 Laps","","6 Laps","6 Laps","4","234.751","2","57.902","74.609","73.61","4.8","0","GARUT","AR SPEEDRACE MANDIRA JAYA ABADI CLD RONGOLAWE","HONDA"
"M AZIZEN","11","11","299","K11","3","3","3 Laps","","9 Laps","9 Laps","1","62.393","1","61.954","69.729","69.239","1.2","0","KBB","BOSKEN MANDIRA JAYA ABADI","HONDA"
"AZARA","12","12","29","K11","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","METAL ENGINE","HONDA"
