"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19. MATIC CORNER 115CC PRO","1073742386","QUALIFYING PRACTICE","Qualifying","2023-10-20 03:36:00 UTC","2023-10-20 03:45:50 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AKEW HOLIQ","1","1","45","K19","5","5","","","","0","8","555.496","5","60.999","70.821","62.215","9.6","0","KBB","MKRT 21 X KEMBAR JAYA TEKNIK AJI BONE APPLEINSE","HONDA"
"ADI KOCES","2","2","126","K19","7","7","0.088","","0.088","0 Laps","8","545.793","7","61.087","70.719","63.321","9.6","0","SUBANG","KIREYNA DANISHA RACING TEAM"
"AGAM RECKY","3","3","197","K19","11","","0.014","","0.102","3 Laps","5","442.708","5","61.101","70.703","48.791","6.0","0","BANDUNG","FIVE R APOTIK ATLANTIK RC34 GLEN MANAGEMENT","HONDA"
"DEDEN MAULANA","4","4","38","K19","8","8","0.144","","0.246","0 Laps","8","545.017","2","61.245","70.536","63.411","9.6","0","SUBANG","MAZEA PMRT HJ BUBUT"
"RISMAWAN","5","5","388","K19","4","4","0.028","","0.274","0 Laps","8","522.815","7","61.273","70.504","66.104","9.6","0","BANDUNG","AUTO 3 CARWASH HAK SOLOK FCBRT","HONDA"
"DE HAMDAN","6","6","138","K19","3","3","0.105","","0.379","1 Lap","7","457.322","6","61.378","70.384","66.124","8.4","0","SUBANG","NUHA 19 M AZLAN CMST","HONDA"
"BAYU ENIP","7","7","182","K19","9","9","0.111","","0.490","1 Lap","7","511.481","4","61.489","70.256","59.122","8.4","0","BANDUNG","ALMAHERA TERMUDA FT SAWARGI MOTOR","HONDA"
"LUTFI BOCIL","8","8","129","K19","6","6","0.374","","0.864","0 Laps","8","539.47","6","61.863","69.832","64.063","9.6","0","KBB","PKRT 27 HB 12 UWOH RACING","HONDA"
"M HAFILD","9","9","19","K19","2","2","0.485","","1.349","1 Lap","7","534.376","3","62.348","69.289","56.589","8.4","0","BANDUNG","PRIVATER 308 YM RACING IMAN PUTRA","HONDA"
"RENGGA ADI","10","10","268","K19","1","1","0.145","","1.494","0 Laps","8","525.59","6","62.493","69.128","65.755","9.6","0","BANDUNG","PKRT 27 HB 12 UWOH RACING","HONDA"
"IYANG PA","11","11","162","K19","10","10","2.361","","3.855","2 Laps","6","455.988","3","64.854","66.611","56.844","7.199999999999999","0","BANDUNG","MSB","HONDA"
