"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19. MATIC CORNER 115CC PRO","1073742422","FINAL","Race","2023-10-21 03:08:00 UTC","2023-10-21 03:16:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"BAYU ENIP","1","1","182","K19","5","5","","","","0","8","495.238","8","61.013","70.805","69.785","9.6","0","BANDUNG","ALMAHERA TERMUDA FT SAWARGI MOTOR","HONDA"
"AGAM RECKY","2","2","197","K19","3","3","0.973","","0.973","0.973","8","496.211","2","61.256","70.524","69.648","9.6","0","BANDUNG","FIVE R APOTIK ATLANTIK RC34 GLEN MANAGEMENT","HONDA"
"AKEW HOLIQ","3","3","45","K19","1","1","1.204","","2.177","2.177","8","497.415","2","61.111","70.691","69.479","9.6","0","KBB","MKRT 21 X KEMBAR JAYA TEKNIK AJI BONE APPLEINSE","HONDA"
"RISMAWAN","4","4","388","K19","4","4","2.379","","4.556","4.556","8","499.794","4","61.893","69.798","69.148","9.6","0","BANDUNG","AUTO 3 CARWASH HAK SOLOK FCBRT","HONDA"
"ADI KOCES","5","5","126","K19","2","2","3.175","","7.731","7.731","8","502.969","2","61.42","70.335","68.712","9.6","0","SUBANG","KIREYNA DANISHA RACING TEAM"
"LUTFI BOCIL","6","6","129","K19","8","8","0.311","","8.042","8.042","8","503.28","6","62.118","69.545","68.67","9.6","0","KBB","PKRT 27 HB 12 UWOH RACING","HONDA"
"RENGGA ADI","7","7","268","K19","9","9","1.654","","9.696","9.696","8","504.934","3","62.323","69.316","68.445","9.6","0","BANDUNG","PKRT 27 HB 12 UWOH RACING","HONDA"
"M HAFILD","8","8","19","K19","7","7","28.137","","37.833","37.833","8","533.071","3","62.94","68.637","64.832","9.6","0","BANDUNG","PRIVATER 308 YM RACING IMAN PUTRA","HONDA"
"IYANG PA","9","9","162","K19","10","10","","","DNF","6 Laps","2","142.598","1","65.793","65.66","60.59","2.4","0","BANDUNG","MSB","HONDA"
"DE HAMDAN","10","10","138","K19","6","6","","","DNF","6 Laps","2","150.317","1","63.092","68.471","57.479","2.4","0","SUBANG","NUHA 19 M AZLAN CMST","HONDA"
"DEDEN MAULANA","11","11","38","K19","0","","","","DNF","8 Laps","0","0.968","0","0.0","0.0","0.0","0.0","0","SUBANG","MAZEA PMRT HJ BUBUT"
