"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","6. MATIC STD 130CC OPEN","1073742383","QUALIFYING PRACTICE","Qualifying","2023-10-20 03:00:00 UTC","2023-10-20 03:09:31 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANGGI GIANTURI","1","1","84","K6","10","10","","","","0","6","460.663","6","57.234","75.48","56.267","7.199999999999999","0","KBB","AR SPEEDRACE MANDIRA JAYA ABADI CLD BOSKEN","HONDA"
"NURION CS","2","2","73","K6","1","1","0.305","","0.305","0 Laps","6","445.964","5","57.539","75.08","58.121","7.199999999999999","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"ROBBY RIZALDI","3","3","90","K6","9","9","0.105","","0.410","45.086","8","505.749","8","57.644","74.943","68.334","9.6","0","PURWAKARTA","AR SPEEDRACE MANDIRA JAYA ABADI CLD MDR","HONDA"
"RIO ADI","4","4","137","K6","3","3","0.183","","0.593","7.08","7","467.743","6","57.827","74.706","64.651","8.4","0","BANDUNG","DEWASENA RACING TEAM KARAWANG","HONDA"
"FALLAH ACIL","5","5","117","K6","8","8","0.131","","0.724","42.107","8","502.77","6","57.958","74.537","68.739","9.6","0","SULTENG","MK BAJA CLD ROLLINGSPEED KOIZUMI LM48","HONDA"
"ASEP BEDUN","6","6","156","K6","6","6","0.222","","0.946","51.778","8","512.441","4","58.18","74.252","67.442","9.6","0","SUBANG","DETATA 27 ASWA RACING LALAY SPEED","HONDA"
"RIDWAN FAUZAN","7","7","152","K6","2","2","0.221","","1.167","42.241","8","502.904","8","58.401","73.971","68.721","9.6","0","CIANJUR","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"IRFAN AKBAR","8","8","55","K6","4","4","0.245","","1.412","43.495","8","504.158","7","58.646","73.662","68.55","9.6","0","BANDUNG","SHAKA LAKSANA MULYA 48","HONDA"
"DEVIN NASTAZIO","9","9","144","K6","11","11","0.285","","1.697","1:08.801","8","529.464","7","58.931","73.306","65.274","9.6","0","CIANJUR","BOSKEN MANDIRA JAYA ABADI","HONDA"
"PUTRA PA","10","10","122","K6","5","5","0.196","","1.893","1:16.283","7","536.946","6","59.127","73.063","56.319","8.4","0","SUKABUMI","RUSDI GOLD VRT CRC GASSPOLL LAKSANA MULYA 48","HONDA"
"KENCANA DARMA","11","11","51","K6","7","7","0.376","","2.269","-1 Laps","7","459.106","2","59.503","72.601","65.867","8.4","0","KAB CIREBON","TOKO KECIL SCOPY COVID GC RACINGBULL GARAGE","HONDA"
