"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","8. MATIC TU 150CC OPEN","1073742438","FINAL","Race","2023-10-21 08:30:00 UTC","2023-10-21 08:39:57 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIO ADI","1","1","137","MO","1","1","","","","0","10","555.291","6","54.993","78.555","77.797","12.0","0","YM RACING"
"FALLAH ACIL","2","2","117","MO","5","5","6.353","","6.353","6.353","10","561.644","6","55.008","78.534","76.917","12.0","0","SULTENG","MK BAJA CLD ROLLINGSPEED KOIZUMI LM48","HONDA"
"ROBBY RIZALDI","3","3","90","MO","4","4","2.844","","9.197","9.197","10","564.488","3","55.377","78.011","76.53","12.0","0","PURWAKARTA","AR SPEEDRACE MANDIRA JAYA ABADI CLD MDR","HONDA"
"PUTRA PEA","4","4","122","MO","9","9","3.820","","13.017","13.017","10","568.308","3","55.966","77.19","76.015","12.0","0","SUKABUMI","GIBRAN BBS RESING","HONDA"
"ASEP BEDUN","5","5","156","MO","7","7","4.385","","17.402","17.402","10","572.693","3","56.694","76.199","75.433","12.0","0","SUBANG","DETATA 27 ASWA RACING LALAY SPEED","HONDA"
"IRFAN AKBAR","6","6","55","MO","6","6","0.073","","17.475","17.475","10","572.766","5","56.012","77.126","75.423","12.0","0","BANDUNG","R21 WORKSHOP RR90 ENGGINERING","HONDA"
"M AKBAR","7","7","198","MO","10","10","6.732","","24.207","24.207","10","579.498","3","57.02","75.763","74.547","12.0","0","AUTO 3 CARWASH HAK SOLOK FCBRT"
"AJIS OJOS","8","8","217","MO","11","11","0.289","","24.496","24.496","10","579.787","4","57.409","75.25","74.51","12.0","0","CIMAHI","TUNAS MEKAR","HONDA"
"REVALDI","9","9","111","MO","8","8","15.775","","40.271","40.271","10","595.562","3","57.196","75.53","72.537","12.0","0","MMJ X MUTIARA RACING"
"ANGGI GIANTURI","10","10","84","MO","3","3","","","DNF","3 Laps","7","393.434","5","55.447","77.912","76.862","8.4","0","KBB","AR SPEEDRACE MANDIRA JAYA ABADI CLD BOSKEN","HONDA"
"NURION CS","11","11","73","MO","2","2","","","DNF","9 Laps","1","57.314","1","57.143","75.6","75.374","1.2","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
