"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","8. MATIC TU 150CC OPEN","1073742399","QUALIFYING PRACTICE","Qualifying","2023-10-20 07:18:00 UTC","2023-10-20 07:27:01 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIO ADI","1","1","137","K8","6","6","","","","0","7","444.516","7","55.004","78.54","68.029","8.4","0"
"NURION CS","2","2","73","K8","4","4","0.298","","0.298","1:25.841","6","530.357","3","55.302","78.117","48.873","7.199999999999999","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"ANGGI GIANTURI","3","3","84","K8","11","","0.125","","0.423","3 Laps","4","392.626","4","55.427","77.94","44.011","4.8","0","KBB","AR SPEEDRACE MANDIRA JAYA ABADI CLD BOSKEN","HONDA"
"ROBBY RIZALDI","4","4","90","K8","2","2","0.115","","0.538","1:09.38","8","513.896","4","55.542","77.779","67.251","9.6","0","PURWAKARTA","AR SPEEDRACE MANDIRA JAYA ABADI CLD MDR","HONDA"
"FALLAH ACIL","5","5","117","K8","9","9","0.254","","0.792","44.543","8","489.059","2","55.796","77.425","70.666","9.6","0","SULTENG","MK BAJA CLD ROLLINGSPEED KOIZUMI LM48","HONDA"
"IRFAN AKBAR","6","6","55","K8","1","1","0.216","","1.008","43.595","7","488.111","2","56.012","77.126","61.953","8.4","0","BANDUNG","R21 WORKSHOP RR90 ENGGINERING","HONDA"
"PUTRA PEA","7","7","122","K8","0","","0.256","","1.264","43.903","6","488.419","2","56.268","76.775","53.069","7.199999999999999","0","SUKABUMI","GIBRAN BBS RESING","HONDA"
"ASEP BEDUN","8","8","156","K8","5","5","0.322","","1.586","1:07.093","8","511.609","6","56.59","76.339","67.552","9.6","0","SUBANG","DETATA 27 ASWA RACING LALAY SPEED","HONDA"
"AKBAR","9","9","198","K8","3","3","0.617","","2.203","1 Lap","6","401.661","2","57.207","75.515","64.532","7.199999999999999","0"
"RIVALDI","10","10","111","K8","7","7","0.115","","2.318","2 Laps","5","334.808","2","57.322","75.364","64.515","6.0","0"
"AJIS OJOS","11","11","217","K8","8","8","0.672","","2.990","46.043","7","490.559","3","57.994","74.49","61.644","8.4","0","CIMAHI","TUNAS MEKAR","HONDA"
