"Event ID","Event Name","Started At","Ended At"
"416-5559-2147483845-20231020","KEJURDA JABAR PUTARAN 2 YM MATIC RACE 4","2023-10-20 02:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","5559","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","11. MATIC STD 130CC PEMULA","1073742397","QUALIFYING PRACTICE","Qualifying","2023-10-20 06:54:00 UTC","2023-10-20 07:02:52 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-putaran-2-ym-matic-race-4/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"INDRA RAMADAN","1","1","41","K11","1","1","","","","0","6","380.991","6","58.073","74.389","68.033","7.199999999999999","0","KAB BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"M AZIZEN","2","2","299","K11","7","7","0.242","","0.242","1:54.715","8","495.706","7","58.315","74.08","69.719","9.6","0","KBB","BOSKEN MANDIRA JAYA ABADI","HONDA"
"ILHAM SHIVA","3","3","100","K11","4","4","0.202","","0.444","45.249","7","426.24","5","58.517","73.825","70.946","8.4","0","GARUT","AR SPEEDRACE MANDIRA JAYA ABADI CLD RONGOLAWE","HONDA"
"ESA PUTRA","4","4","247","K11","6","6","0.646","","1.090","2:02.608","8","503.599","6","59.163","73.019","68.626","9.6","0","KBB","RUSDI GOLD VRT CRC GASSPOLL LAKSANA MULYA 48","HONDA"
"AGAM RECKY","5","5","197","K11","10","10","0.006","","1.096","37.55","6","418.541","3","59.169","73.011","61.929","7.199999999999999","0","BANDUNG","SHAKA LAKSANA MULYA 48","HONDA"
"ANDRE BAGUS","6","6","103","K11","12","","0.026","","1.122","2:22.624","7","523.615","3","59.195","72.979","57.752","8.4","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"FISICHELLA KW","7","7","184","K11","3","3","0.176","","1.298","2:06.585","8","507.576","4","59.371","72.763","68.088","9.6","0","BOGOR","DEWASENA RACING TEAM KARAWANG","HONDA"
"DEDEN MAULANA","8","8","38","K11","2","2","0.088","","1.386","1:49.795","8","490.786","6","59.459","72.655","70.418","9.6","0","SQQUAD R21 WORKSHOP ADIMAS"
"AJIS OJOS","9","9","217","K11","5","5","0.362","","1.748","2:06.182","8","507.173","6","59.821","72.215","68.142","9.6","0","CIMAHI","TOKO KECIL SCOPY COVID GC RACINGBULL GARAGE","HONDA"
"AZARA","10","10","29","K11","11","","0.065","","1.813","2 Laps","4","326.338","2","59.886","72.137","52.951","4.8","0","MAJALENGKA","METAL ENGINE","HONDA"
"TAUFIK ACIL","11","11","79","K11","9","9","0.472","","2.285","2:16.188","7","517.179","5","60.358","71.573","58.471","8.4","0","GARUT","IDM TATSUMAKI MONTANA MX","HONDA"
"ADI KOCES","12","12","126","K11","8","8","0.506","","2.791","2:16.063","7","517.054","5","60.864","70.978","58.485","8.4","0","GIBRAN BBS RESING"
