"Event ID","Event Name","Started At","Ended At"
"258-502-2147483691-20201003","Money Shift Racing Pittsburgh Grand Prix","2020-10-02 16:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","ChampCar Endurance Series","1073741854","Saturday 8 Hour","Race","2020-10-03 13:00:00 UTC","2020-10-03 21:39:54 UTC","PROVISIONAL","178","https://racehero.io/events/money-shift-racing-pittsburg-grand-prix/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MK Motorsports 1993 Ford Mustang Cobra (Black)","1","1","600","D","40","2","","","","0","178","28721.378","8","117.913","85.487","62.471","498.4","6"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","2","1","983","A","41","11","1 Lap","","1 Lap","0","177","28818.225","119","118.795","84.852","61.911","495.59999999999997","4"
"rbankracing.com 2 2006 SAAB 9-3 (pewter)","3","1","195","C","4","1","2 Laps","","3 Laps","0","175","28732.315","156","121.579","82.909","61.394","489.99999999999994","4"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","4","2","234","C","7","3","1:12.304","","3 Laps","1:12.304","175","28804.619","169","123.586","81.563","61.24","489.99999999999994","4"
"Bulldog Racing 1989 BMW 325i (White / Blue)","5","3","152","C","34","17","2 Laps","","5 Laps","3.979","173","28736.294","42","124.605","80.896","60.684","484.4","5"
"rbankracing.com 1 1988 Honda CRX (Red)","6","2","194","A","2","1","18.968","","5 Laps","4 Laps","173","28755.262","121","119.841","84.111","60.644","484.4","6"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","7","4","682","C","29","14","1 Lap","","6 Laps","33.751","172","28766.066","171","122.557","82.247","60.271","481.59999999999997","4"
"There's no Z in Mazda 1990 Mazda Miata (Red)","8","1","283","B","45","9","10.270","","6 Laps","0","172","28776.336","86","123.337","81.727","60.25","481.59999999999997","4"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","9","5","943","C","20","10","1 Lap","","7 Laps","35.267","171","28767.582","67","119.435","84.397","59.917","478.79999999999995","5"
"60&deg Motorsports 1989 chevrolet beretta (black)","10","6","720","C","54","18","57.623","","7 Laps","1:32.89","171","28825.205","38","123.346","81.721","59.798","478.79999999999995","4"
"Blakes Garage 2001 Mazda Miata (Black)","11","3","248","A","43","13","1 Lap","","8 Laps","7 Laps","170","28765.805","98","125.779","80.141","59.571","475.99999999999994","5"
