"Event ID","Event Name","Started At","Ended At"
"258-502-2147483691-20201003","Money Shift Racing Pittsburgh Grand Prix","2020-10-02 16:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","ChampCar Endurance Series","1073741856","Sunday 7 Hour","Race","2020-10-04 13:00:00 UTC","2020-10-04 20:49:20 UTC","PROVISIONAL","179","https://racehero.io/events/money-shift-racing-pittsburg-grand-prix/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","1","1","943","C","34","9","","","","0","179","25197.289","175","118.322","85.191","71.608","501.2","3"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","2","1","983","A","9","5","2.756","","2.756","0","179","25200.045","176","119.031","84.684","71.6","501.2","3"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","3","2","942","C","33","8","1 Lap","","1 Lap","1:04.531","178","25261.82","83","119.833","84.117","71.026","498.4","3"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","4","3","682","C","26","4","4 Laps","","5 Laps","37.77","174","25235.059","172","123.016","81.941","69.503","487.2","3"
"WTSec 1998 BMW E36 (White)","5","1","669","EC","38","3","22.374","","5 Laps","0","174","25257.433","170","120.891","83.381","69.442","487.2","3"
"Blakes Garage 2001 Mazda Miata (Black)","6","2","248","A","12","6","34.379","","5 Laps","1:31.767","174","25291.812","36","126.247","79.843","69.347","487.2","3"
"Braking Bad Motorsports 1993 Chevrolet Camaro (White)","7","2","310","EC","4","1","1 Lap","","6 Laps","1 Lap","173","25231.169","109","121.746","82.795","69.115","484.4","5"
"Sparrow Speed 1999 Mazda Miata (Black with white roll cage)","8","3","216","A","1","1","27.446","","6 Laps","58.57","173","25258.615","34","124.462","80.989","69.039","484.4","5"
"Money Shift Racing 1994 Honda Civic (Black/Green)","9","1","502","B","3","1","25.556","","6 Laps","0","173","25284.171","34","124.02","81.277","68.97","484.4","4"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","10","2","451","B","13","4","3.991","","6 Laps","3.991","173","25288.162","22","126.732","79.538","68.959","484.4","3"
"Bad Idea Racing 1992 BMW 325i (Black)","11","4","240","C","23","3","22.997","","6 Laps","1:53.87","173","25311.159","48","124.732","80.813","68.896","484.4","3"
"JS Motorsports 1990 Mazda Miata (Red)","12","4","379","A","29","15","1 Lap","","7 Laps","1:28.21","172","25288.255","49","127.085","79.317","68.56","481.59999999999997","3"
"ofm racing 1988 Ford Mustang (Blue/white)","13","3","219","EC","54","5","2 Laps","","9 Laps","15.016","170","25272.449","29","120.139","83.903","67.805","475.99999999999994","6"
"Wilson-Dailey Racing 1992 BMW 325is (Black)","14","5","15","C","48","13","1 Lap","","10 Laps","1:38.275","169","25295.564","15","127.195","79.248","67.345","473.2","3"
"C-137 Racing 1997 Plymouth Neon (Muave)","15","3","727","B","8","2","1 Lap","","11 Laps","40.879","168","25325.05","78","131.521","76.642","66.868","470.4","4"
"rbankracing.com 2 2006 SAAB 9-3 (pewter)","16","6","195","C","51","14","2 Laps","","13 Laps","13 Laps","166","23967.534","45","120.98","83.32","69.814","464.79999999999995","6"
"Band of Brothers 1984 Porsche 944 (White)","17","7","165","C","28","5","22:24.594","","13 Laps","1:54.839","166","25312.128","65","129.906","77.595","66.106","464.79999999999995","8"
"Full Send Motorsports 2004 BMW 330ci (Black)","18","8","660","C","30","6","1 Lap","","14 Laps","1:08.725","165","25266.014","159","127.693","78.939","65.828","470.4","4"
"Occam's Racers 1994 Mazda Miata (Red/blue/black)","19","5","567","A","44","18","47.155","","14 Laps","1:53.124","165","25313.169","35","124.273","81.112","65.705","461.99999999999994","5"
"Going the Social Distance 1985 BMW 325 (black/blue)","20","9","501","C","53","15","1 Lap","","15 Laps","1:12.443","164","25269.732","81","129.502","77.837","65.419","459.2","4"
"Koko & Bros. 1993 Mazda Miata (White Blue Black)","21","6","695","A","19","9","47.891","","15 Laps","1:57.578","164","25317.623","164","128.125","78.673","65.295","459.2","5"
"Hakuna Miata 1990 Mazda Miata (787B Green/Orange)","22","7","128","A","22","12","13.062","","15 Laps","2:10.64","164","25330.685","19","132.535","76.055","65.262","459.2","3"
"MDR Motorsports 1993 Mazda Miata (White)","23","8","830","A","20","10","1.642","","15 Laps","2:12.282","164","25332.327","144","133.105","75.73","65.257","459.2","3"
"Karlnoski_Roessel Racing 1989 Honda CRX (Orange/Black)","24","9","56","A","17","7","1 Lap","","16 Laps","16 Laps","163","24926.59","47","129.258","77.984","65.915","456.4","4"
"All Rhodes Racing 1995 BMW 318TI (White)","25","10","95","A","40","17","4:47.988","","16 Laps","14.533","163","25214.578","103","135.222","74.544","65.162","456.4","4"
"Hangloose Racing 1995 Mazda Miata (Red)","26","11","813","A","55","20","23.295","","16 Laps","37.828","163","25237.873","45","130.652","77.152","65.102","456.4","5"
"Boston Whiners 1991 BMW 318is (White and Green)","27","12","306","A","35","16","1:35.302","","16 Laps","2:13.13","163","25333.175","135","132.769","75.921","64.857","456.4","4"
"Team Sahlen Charcoal 1986 Mazda RX-7 (Black)","28","4","941","B","37","7","3 Laps","","19 Laps","13 Laps","160","23842.94","7","127.23","79.227","67.643","448.0","4"
"Haywood Racing 1991 Mazda Miata (Blue/Yellow)","29","13","662","A","6","3","1 Lap","","20 Laps","1:23.794","159","25283.839","29","126.929","79.414","63.389","445.2","5"
"WLR 2002 Ford Focus (Green)","30","5","478","B","25","6","1 Lap","","21 Laps","22.504","158","25306.675","24","128.643","78.356","62.934","442.4","4"
"Fuse 15 1994 Mazda Miata (Orange)","31","1","789","","60","1","25.358","","21 Laps","0","158","25332.033","100","129.638","77.755","62.871","442.4","5"
"Red Barn Racing 2004 Mini Cooper (Grey)","32","6","253","B","47","11","1 Lap","","22 Laps","6.488","157","25290.659","97","129.876","77.612","62.575","439.59999999999997","9"
"Banana Splits 1998 BMW 323iS (Blue Yellow Red)","33","10","170","C","41","11","8 Laps","","30 Laps","30 Laps","149","22016.926","9","124.332","81.073","68.217","417.2","4"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","34","7","144","B","57","13","2 Laps","","32 Laps","26 Laps","147","22584.123","112","131.677","76.551","65.611","411.59999999999997","4"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","35","1","432","D","36","3","2 Laps","","34 Laps","0","145","25202.89","20","132.592","76.023","57.993","406.0","8"
"856 Racing 1993 Ford Escort GT (Blue)","36","14","856","A","2","2","1 Lap","","35 Laps","35 Laps","144","23535.794","134","134.183","75.121","61.673","406.0","5"
"REDi IMPORTS 2001 HONDA CIVIC (RED)","37","4","585","EC","50","4","10 Laps","","45 Laps","40 Laps","134","22768.808","106","132.582","76.028","59.323","375.2","9"
"Invader Zim 1983 Mazda RX7 (White/Green)","38","8","643","B","59","15","2 Laps","","47 Laps","41 Laps","132","25203.925","30","139.769","72.119","52.792","369.59999999999997","5"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","39","11","234","C","42","12","3 Laps","","50 Laps","50 Laps","129","18613.255","29","122.783","82.096","69.86","361.2","3"
"Pour Judgement Racing 1992 BMW 325i (Kaschmirbeige Metallic)","40","12","380","C","56","16","4 Laps","","54 Laps","54 Laps","125","20536.606","24","125.709","80.185","61.354","350.0","6"
"MK Motorsports 1993 Ford Mustang Cobra (Black)","41","2","600","D","10","1","3 Laps","","57 Laps","23 Laps","122","17416.151","3","118.443","85.104","70.61","347.2","3"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","42","9","820","B","43","8","1:13:18.305","","57 Laps","51 Laps","122","21814.456","40","133.28","75.63","56.374","341.59999999999997","10"
"IPF Racing 1987 Toyota Supra (White)","43","3","252","D","14","2","25 Laps","","82 Laps","48 Laps","97","14305.062","30","123.231","81.798","68.351","271.59999999999997","3"
"Speedsource 1989 Mazda RX7 (Black)","44","10","75","B","52","12","6 Laps","","88 Laps","82 Laps","91","19057.456","85","124.139","81.199","48.132","254.79999999999998","6"
"BGKP 1997 Saab 900 Se (Black)","45","13","707","C","39","10","4 Laps","","92 Laps","92 Laps","87","14953.711","54","131.58","76.607","58.645","243.6","4"
"PLC Racing 1990 acura integra (purple)","46","15","960","A","18","8","4 Laps","","96 Laps","96 Laps","83","16318.936","41","130.062","77.501","51.268","232.39999999999998","5"
"CRY BABY MOTORSPORTS 1991 mazda miata (white)","47","16","971","A","27","14","9 Laps","","105 Laps","105 Laps","74","12621.847","45","142.221","70.876","59.098","207.2","5"
"Universally Modified Performance 1987 Volkswagen Golf (White)","48","17","01","A","61","","2 Laps","","107 Laps","107 Laps","72","17633.372","3","133.398","75.563","41.158","201.6","9"
"Hounddogs 1994 Bmw 325 (Black/silver)","49","14","527","C","31","7","2 Laps","","109 Laps","109 Laps","70","17715.814","58","125.556","80.283","39.829","196.0","3"
"Bad Gas Racing 1994 Mazda Miata (Black & Tan)","50","18","300","A","24","13","1 Lap","","110 Laps","110 Laps","69","10180.423","9","128.132","78.669","68.319","193.2","2"
"60° Motorsports 1989 chevrolet beretta (black)","51","15","720","C","5","1","12 Laps","","122 Laps","122 Laps","57","8385.745","6","126.924","79.418","68.516","159.6","1"
"Junk Player Special 1995 VW Golf (Black)","52","16","500","C","16","2","5 Laps","","127 Laps","127 Laps","52","13923.774","25","125.101","80.575","37.645","145.6","2"
"Boston Whiners 1991 BMW 318is (White and Red)","53","5","444","EC","32","2","2 Laps","","129 Laps","124 Laps","50","6698.508","9","123.615","81.544","75.241","140.0","2"
"Kar-Go Racing 2004 Mazda Miata (Grey)","54","11","236","B","15","5","2 Laps","","131 Laps","125 Laps","48","7287.891","49","129.795","77.661","66.39","142.79999999999998","1"
"Orange Frog Racing 1973 BMW 2002 (BLUE)","55","12","145","B","58","14","2 Laps","","133 Laps","127 Laps","46","6765.46","15","132.913","75.839","68.536","128.79999999999998","2"
"There's no Z in Mazda 1990 Mazda Miata (Red)","56","13","283","B","11","3","12 Laps","","145 Laps","139 Laps","34","4843.138","34","125.357","80.41","70.764","95.19999999999999","1"
"Rhinoceros Racing 1993 Ford Mustang (Red)","57","14","283-1","B","46","10","10 Laps","","155 Laps","149 Laps","24","15814.798","22","132.173","76.264","15.297","67.19999999999999","5"
"Haywood Racing 1990 Mazda Miata (Red)","58","19","663","A","7","4","5 Laps","","160 Laps","160 Laps","19","21342.461","8","134.556","74.913","8.974","53.199999999999996","4"
