"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","MARCAS A/B","1073748120","1a PROVA - MARCAS","Race","2019-05-05 03:00:00 UTC","2019-05-05 03:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO KOVALSKI","1","1","77","A","2","2","","","","0","20","1240.416","17","61.098","98.399","96.935","33.4","0"
"GEFFERSON DE LIMA","2","2","32","A","3","3","4.101","","4.101","4.101","20","1244.517","18","60.905","98.711","96.616","33.4","0"
"STIVE TOKASKI","3","3","3","A","5","4","0.213","","4.314","4.314","20","1244.73","19","60.936","98.661","96.599","33.4","0"
"ARLEI/CLAUDIO TUCHOSKI","4","1","28","B","4","1","24.326","","28.640","0","20","1269.056","18","61.94","97.062","94.748","33.4","0"
"N.SILVA/J.LISBOA","5","4","328","A","9","7","0.259","","28.899","28.899","20","1269.315","20","61.742","97.373","94.728","33.4","0"
"ANTONIO/ALEXANDRE","6","5","33","A","8","6","4.075","","32.974","32.974","20","1273.39","15","61.97","97.015","94.425","33.4","0"
"LUIZ RICARDO  KAVILHUKA","7","6","91","A","7","5","4.434","","37.408","37.408","20","1277.824","17","61.658","97.506","94.097","33.4","0"
"WILSON KAVILHUKA","8","2","390","B","11","4","28.636","","1:06.044","37.404","20","1306.46","17","63.183","95.152","92.035","33.4","0"
"RICARDO PAMPLONA","9","3","332","B","10","3","1 Lap","","1 Lap","1 Lap","19","1259.729","13","64.699","92.923","90.677","31.729999999999997","0"
"GIAN GANS","10","7","379","A","1","1","26.431","","1 Lap","45.744","19","1286.16","11","61.662","97.499","88.813","31.729999999999997","0"
"RENATO MORAES","11","4","113","B","12","5","1 Lap","","2 Laps","28.011","18","1297.067","15","69.742","86.203","83.431","30.06","0"
"JOÃO ADEMIR  STABACH","12","5","312","B","6","2","14 Laps","","16 Laps","16 Laps","4","273.991","4","65.067","92.397","87.769","6.68","0"
