"Event ID","Event Name","Started At","Ended At"
"530-1468-2147485697-20190427","1a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-05-04 03:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1043","1a ETAPA METRO VELOCIDADE NA TERRA","1468","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","FUSCA VELOCIDADE - A/LIGHT","1073748115","2a PROVA - FUSCA VELOCIDADE","Race","2019-05-05 03:02:00 UTC","2019-05-05 03:22:00 UTC","PROVISIONAL","16","https://racehero.io/events/1a-etapa-metro-velocidade-na-terra-2019/results/1073748115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO DOS ANJOS","1","1","23","A","1","1","","","","0","16","1089.435","8","64.872","92.675","88.295","26.72","0"
"DOUGLAS RODRIGUES","2","2","95","A","6","6","25.854","","25.854","25.854","16","1115.289","11","67.472","89.104","86.248","26.72","0"
"FABIANO DOS ANJOS","3","3","223","A","3","3","0.608","","26.462","26.462","16","1115.897","15","67.404","89.194","86.202","26.72","0"
"AILSON JUNIOR","4","4","88","A","4","4","6.825","","33.287","33.287","16","1122.722","6","67.049","89.666","85.677","26.72","0"
"JULIANO TOZETTO","5","5","55","A","5","5","12.364","","45.651","45.651","16","1135.086","8","68.201","88.151","84.744","26.72","0"
"RAFAEL HELGEMBRUG","6","6","310","A","7","7","1 Lap","","1 Lap","12.325","15","1101.76","8","69.622","86.352","81.851","25.049999999999997","0"
"GABRIEL DOS ANJOS","7","7","230","A","10","8","11.286","","1 Lap","23.611","15","1113.046","12","69.333","86.712","81.021","25.049999999999997","0"
"THIAGO ANDOLHE","8","1","10","LIGHT","9","2","27.197","","1 Lap","0","15","1140.243","5","71.474","84.115","79.088","25.049999999999997","0"
"CARLOS EDUARDO","9","8","51","A","2","2","2 Laps","","3 Laps","3 Laps","13","874.688","12","65.016","92.47","89.353","21.71","0"
"MARCOS","10","2","334","LIGHT","8","1","9 Laps","","12 Laps","11 Laps","4","306.766","4","71.874","83.646","78.392","6.68","0"
"ALEXANDRE","11","3","76","LIGHT","11","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAYCON","12","4","57","LIGHT","12","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICKOLAS LIMA","13","9","134","A","13","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
